,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Torcasio 2024 J Transl Med",2024,"Torcasio R, Gallo Cantafio ME, Veneziano C, De Marco C, Ganino L, Valentino I, Occhiuzzi MA, Perrotta ID, Mancuso T, Conforti F, Rizzuti B, Martino EA, Gentile M, Neri A, Viglietto G, Grande F, Amodio N (2024) Targeting of mitochondrial fission through natural flavanones elicits anti-myeloma activity. J Transl Med 22:208. https://doi.org/10.1186/s12967-024-05013-0","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Tsouka 2024 Commun Med (Lond)",2024,"Tsouka S, Kumar P, Seubnooch P, Freiburghaus K, St-Pierre M, Dufour JF, Masoodi M (2024) Transcriptomics-driven metabolic pathway analysis reveals similar alterations in lipid metabolism in mouse MASH model and human. Commun Med (Lond) 4:39. https://doi.org/10.1038/s43856-024-00465-3","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Liver
"Shi 2024 Clin Sci (Lond)",2024,"Shi L, Yang J, Tao Z, Zheng L, Bui TF, Alonso RL, Yue F, Cheng Z (2024) Loss of FoxO1 activates an alternate mechanism of mitochondrial quality control for healthy adipose browning. Clin Sci (Lond) 138:371-85. https://doi.org/10.1042/cs20230973","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Natsui 2024 Physiol Rep",2024,"Natsui H, Watanabe M, Yokota T, Tsuneta S, Fumoto Y, Handa H, Shouji M, Koya J, Nishino K, Tatsuta D, Koizumi T, Kadosaka T, Nakao M, Koya T, Temma T, Ito YM, Kanako HC, Hatanaka Y, Yasushige S, Wakasa S, Miura S, Masuda T, Nishioka N, Naraoka S, Ochi K, Kudo T, Ishikawa T, Anzai T (2024) Influence of epicardial adipose tissue inflammation and adipocyte size on postoperative atrial fibrillation in patients after cardiovascular surgery. Physiol Rep 12:e15957. https://doi.org/10.14814/phy2.15957","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Hunter-Manseau 2024 Insect Sci",2024,"Hunter-Manseau F, Cormier SB, Strang R, Pichaud N (2024) Fasting as a precursor to high-fat diet enhances mitochondrial resilience in ''Drosophila melanogaster''. Insect Sci [Epub ahead of print]. https://doi.org/10.1111/1744-7917.13355","LEAK,OXPHOS,ET","N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
"Queiroz 2024 Ecotoxicol Environ Saf",2024,"Queiroz MIC, Lazaro CM, Dos Santos LMB, Rentz T, Virgilio-da-Silva JV, Moraes-Vieira PMM, Cunha FAS, Santos JCC, Vercesi AE, Leite ACR, Oliveira HCF (2024) ''In vivo'' chronic exposure to inorganic mercury worsens hypercholesterolemia, oxidative stress and atherosclerosis in the LDL receptor knockout mice. Ecotoxicol Environ Saf 275:116254. https://doi.org/10.1016/j.ecoenv.2024.116254","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,Liver
"Song 2024 Commun Biol",2024,"Song A, Zhao N, Hilpert DC, Perry C, Baur JA, Wallace DC, Schaefer PM (2024) Visualizing subcellular changes in the NAD(H) pool size versus redox state using fluorescence lifetime imaging microscopy of NADH. Commun Biol 7:428. https://doi.org/10.1038/s42003-024-06123-7","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HEK
"Sorby-Adams 2024 Redox Biol",2024,"Sorby-Adams A, Prime TA, Miljkovic JL, Prag HA, Krieg T, Murphy MP (2024) A model of mitochondrial superoxide production during ischaemia-reperfusion injury for therapeutic development and mechanistic understanding. Redox Biol 72:103161. https://doi.org/10.1016/j.redox.2024.103161","LEAK,OXPHOS,ET","S,Other combinations","Isolated mitochondria",Rat,Heart
"Evinova 2024 J Bioenerg Biomembr",2024,"Evinova A, Baranovicova E, Hajduchova D, Dibdiakova K, Baranova I, Racay P, Strnadel J, Pecova R, Halasova E, Pokusa M (2024) The impact of ATP-sensitive potassium channel modulation on mitochondria in a Parkinson's disease model using SH-SY5Y cells depends on their differentiation state. J Bioenerg Biomembr [Epub ahead of print]. https://doi.org/10.1007/s10863-024-10018-x","LEAK,ROUTINE,ET","S,ROX","Intact cells",Human,Neuroblastoma
"Mahapatra 2024 J Gerontol A Biol Sci Med Sci",2024,"Mahapatra G, Gao Z, Bateman JR 3rd, Lockhart SN, Bergstrom J, Piloso JE, Craft S, Molina AJA (2024) Peripheral blood cells from older adults exhibit sex-associated differences in mitochondrial function. J Gerontol A Biol Sci Med Sci [Epub ahead of print]. https://doi.org/10.1093/gerona/glae098","ROUTINE,OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Ciccone 2024 J Exp Biol",2024,"Ciccone C, Kante F, Folkow LP, Hazlerigg DG, West AC, Wood SH (2024) Circadian coupling of mitochondria in a deep-diving mammal. J Exp Biol 227:jeb24699. https://doi.org/10.1242/jeb.246990","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Other mammals",Fibroblast
"Hu 2024 Ecotoxicol Environ Saf",2024,"Hu R, Fan W, Li S, Zhang G, Zang L, Qin L, Li R, Chen R, Zhang L, Gu W, Zhang Y, Rajagopalan S, Sun Q, Liu C (2024) PM<sub>2.5</sub>-induced cellular senescence drives brown adipose tissue impairment in middle-aged mice. Ecotoxicol Environ Saf 278:116423. https://doi.org/10.1016/j.ecoenv.2024.116423","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,Fat
"Jiang 2024 Nat Metab",2024,"Jiang S, Yuan T, Rosenberger FA, Mourier A, Dragano NRV, Kremer LS, Rubalcava-Gracia D, Hansen FM, Borg M, Mennuni M, Filograna R, Alsina D, Misic J, Koolmeister C, Papadea P, de Angelis MH, Ren L, Andersson O, Unger A, Bergbrede T, Di Lucrezia R, Wibom R, Zierath JR, Krook A, Giavalisco P, Mann M, Larsson NG (2024) Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity. Nat Metab [Epub ahead of print]. https://doi.org/10.1038/s42255-024-01038-3","LEAK,OXPHOS,ET","F,N,S,Gp,Other combinations","Isolated mitochondria",Mouse,Liver
"Gonnot 2023 Nat Commun",2023,"Gonnot F, Boulogne L, Brun C, Dia M, Gouriou Y, Bidaux G, Chouabe C, Crola Da Silva C, Ducreux S, Pillot B, Kaczmarczyk A, Leon C, Chanon S, Perret C, Sciandra F, Dargar T, Gache V, Farhat F, Sebbag L, Bochaton T, Thibault H, Ovize M, Paillard M, Gomez L (2023) SERCA2 phosphorylation at serine 663 is a key regulator of Ca<sup>2+</sup> homeostasis in heart diseases. https://doi.org/10.1038/s41467-023-39027-x","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Heart
"Airik 2023 Antioxidants (Basel)",2023,"Airik M, Arbore H, Childs E, Huynh AB, Phua YL, Chen CW, Aird K, Bharathi S, Zhang B, Conlon P, Kmoch S, Kidd K, Bleyer AJ, Vockley J, Goetzman E, Wipf P, Airik R (2023) Mitochondrial ROS triggers KIN pathogenesis in FAN1-deficient kidneys. https://doi.org/10.3390/antiox12040900","OXPHOS,ET,LEAK","N,S,NS","Isolated mitochondria",Human,Kidney
"Kamienieva 2023 Biochim Biophys Acta Mol Basis Dis",2023,"Kamienieva I, Charzyńska A, Duszyński J, Malińska D, Szczepanowska J (2023) In search for mitochondrial biomarkers of Parkinson's disease: Findings in parkin-mutant human fibroblasts. https://doi.org/10.1016/j.bbadis.2023.166787","LEAK,ROUTINE,ET",,"Intact cells",Human,Fibroblast
"Stampley 2023 Physiol Rep",2023,"Stampley JE, Cho E, Wang H, Theall B, Johannsen NM, Spielmann G, Irving BA (2023) Impact of maximal exercise on immune cell mobilization and bioenergetics. https://doi.org/10.14814/phy2.15753","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Nollet 2023 Eur Heart J",2023,"Nollet EE, Duursma I, Rozenbaum A, Eggelbusch M, Wüst RCI, Schoonvelde SAC, Michels M, Jansen M, van der Wel NN, Bedi KC, Margulies KB, Nirschl J, Kuster DWD, van der Velden J (2023) Mitochondrial dysfunction in human hypertrophic cardiomyopathy is linked to cardiomyocyte architecture disruption and corrected by improving NADH-driven mitochondrial respiration. https://doi.org/10.1093/eurheartj/ehad028","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,Heart
"Kienzle 2023 BMC Biol",2023,"Kienzle L, Bettinazzi S, Choquette T, Brunet M, Khorami HH, Jacques JF, Moreau M, Roucou X, Landry CR, Angers A, Breton S (2023) A small protein coded within the mitochondrial canonical gene nd4 regulates mitochondrial bioenergetics. https://doi.org/10.1186/s12915-023-01609-y","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"HEK,HeLa"
"Bellar 2023 Clin Transl Med",2023,"Bellar A, Welch N, Dasarathy J, Attaway A, Musich R, Kumar A, Sekar J, Mishra S, Sandlers Y, Streem D, Nagy LE, Dasarathy S (2023) Peripheral blood mononuclear cell mitochondrial dysfunction in acute alcohol-associated hepatitis. https://doi.org/10.1002/ctm2.1276","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Szulik 2023 Basic Res Cardiol",2023,"Szulik MW, Valdez S, Walsh M, Davis K, Bia R, Horiuchi E, O'Very S, Laxman AK, Sandaklie-Nicolova L, Eberhardt DR, Durrant JR, Sheikh H, Hickenlooper S, Creed M, Brady C, Miller M, Wang L, Garcia-Llana J, Tracy C, Drakos SG, Funai K, Chaudhuri D, Boudina S, Franklin S (2023) SMYD1a protects the heart from ischemic injury by regulating OPA1-mediated cristae remodeling and supercomplex formation. https://doi.org/10.1007/s00395-023-00991-6","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Heart
"Oliveira 2023 J Biol Chem",2023,"Oliveira AG, Oliveira LD, Cruz MV, Guimarães DSPSF, Lima TI, BC Santos-Fávero, Luchessi AD, BA Pauletti, Leme AP, Bajgelman MC, Afonso J, Regitano LCA, Carvalho HF, Carneiro EM, Kobarg J, Perissi V, Auwerx J, Silveira LR (2023) Interaction between poly-A binding protein PABPC4 and nuclear receptor corepressor NCoR1 modulates a metabolic stress response. https://doi.org/10.1016/j.jbc.2023.104702","LEAK,ROUTINE,ET",ROX,"Intact cells",,
"Moellering 2023 Arthritis Res Ther",2023,"Moellering DR, Smith-Johnston K, Kelley C, Sammy MJ, Benedict J, Brock G, Johnson J, Baskin KK, Jarjour WN, Belury MA, Reiser PJ, Nagareddy PR, Hanaoka BY (2023) Association between skeletal muscle mitochondrial dysfunction and insulin resistance in patients with rheumatoid arthritis: a case-control study. https://doi.org/10.1186/s13075-023-03065-z","LEAK,OXPHOS,ET","F,N,CIV,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Giovarelli 2023 Mol Med",2023,"Giovarelli M, Serati A, Zecchini S, Guelfi F, Clementi E, Mandò C (2023) Cryopreserved placental biopsies maintain mitochondrial activity for high-resolution respirometry. https://doi.org/10.1186/s10020-023-00645-2","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Cruz-Gregorio 2023 Phytother Res",2023,"Cruz-Gregorio A, Aranda-Rivera AK, Aparicio-Trejo OE, Medina-Campos ON, Sciutto E, Fragoso G, Pedraza-Chaverri J (2023) α-Mangostin induces oxidative damage, mitochondrial dysfunction, and apoptosis in a triple-negative breast cancer model. https://doi.org/10.1002/ptr.7812","LEAK,ROUTINE,ET","ROX,CIV","Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Mancilla 2023 Physiol Rep",2023,"Mancilla R, Pava-Mejia D, van Polanen N, de Wit V, Bergman M, Grevendonk L, Jorgensen J, Kornips E, Hoeks J, Hesselink MKC, Schrauwen-Hinderling VB (2023) Invasive and noninvasive markers of human skeletal muscle mitochondrial function. https://doi.org/10.14814/phy2.15734","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Steffen 2023 J Exp Biol",2023,"Steffen JBM, Sokolov EP, Bock C, Sokolova IM (2023) Combined effects of salinity and intermittent hypoxia on mitochondrial capacity and reactive oxygen species efflux in the Pacific oyster, ''Crassostrea gigas''. https://doi.org/10.1242/jeb.246164","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Silaidos 2023 Geroscience",2023,"Silaidos CV, Reutzel M, Wachter L, Dieter F, Ludin N, Blum WF, Wudy SA, Matura S, Pilatus U, Hattingen E, Pantel J, Eckert GP (2023) Age-related changes in energy metabolism in peripheral mononuclear blood cells (PBMCs) and the brains of cognitively healthy seniors. https://doi.org/10.1007/s11357-023-00810-9","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Antona 2023 Cell Death Discov",2023,"Antona A, Leo G, Favero F, Varalda M, Venetucci J, Faletti S, Todaro M, Mazzucco E, Soligo E, Saglietti C, Stassi G, Manfredi M, Pelicci G, Corà D, Valente G, Capello D (2023) Targeting lysine-specific demethylase 1 (KDM1A/LSD1) impairs colorectal cancer tumorigenesis by affecting cancer cells stemness, motility, and differentiation. https://doi.org/10.1038/s41420-023-01502-1","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Dewidar 2023 EBioMedicine",2023,"Dewidar B, Mastrototaro L, Englisch C, Ress C, Granata C, Rohbeck E, Pesta D, Heilmann G, Wolkersdorfer M, Esposito I, Reina Do Fundo M, Zivehe F, Yavas A, Roden M (2023) Alterations of hepatic energy metabolism in murine models of obesity, diabetes and fatty liver diseases. https://doi.org/10.1016/j.ebiom.2023.104714","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Fisher-Wellman 2023 Cancers (Basel)",2023,"Fisher-Wellman KH, Kassai M, Hagen JT, Neufer PD, Kester M, Loughran TP Jr, Chalfant CE, Feith DJ, Tan SF, Fox TE, Ung J, Fabrias G, Abad JL, Sharma A, Golla U, Claxton DF, Shaw JJP, Bhowmick D, Cabot MC (2023) Simultaneous inhibition of ceramide hydrolysis and glycosylation synergizes to corrupt mitochondrial respiration and signal caspase driven cell death in drug-resistant acute myeloid leukemia. https://doi.org/10.3390/cancers15061883","LEAK,ROUTINE,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Mayayo-Vallverdu 2023 Redox Biol",2023,"Mayayo-Vallverdú C, López de Heredia M, Prat E, González L, Espino Guarch M, Vilches C, Muñoz L, Asensi MA, Serra C, Llebaria A, Casado M, Artuch R, Garrabou G, Garcia-Roves PM, Pallardó FV, Nunes V (2023) The antioxidant l-Ergothioneine prevents cystine lithiasis in the Slc7a9<sup>-/-</sup> mouse model of cystinuria. https://doi.org/10.1016/j.redox.2023.102801","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Kidney
"Fisar 2023 Biomedicines",2023,"Fišar Z, Hroudová J, Zvěřová M, Jirák R, Raboch J, Kitzlerová E (2023) Age-dependent alterations in platelet mitochondrial respiration. https://doi.org/10.3390/biomedicines11061564","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Platelet
"Diaz 2023 Front Mol Biosci",2023,"Diaz EC, Adams SH, Weber JL, Cotter M, Børsheim E (2023) Elevated LDL-C, high blood pressure, and low peak V˙O2 associate with platelet mitochondria function in children-The Arkansas Active Kids Study. Front Mol Biosci 10:1136975. https://doi.org/10.3389/fmolb.2023.1136975","LEAK,ROUTINE,ET","N,S","Permeabilized cells",Human,"Blood cells,Platelet"
"Martell 2023 Acta Neuropathol Commun",2023,"Martell E, Kuzmychova H, Senthil H, Kaul E, Chokshi CR, Venugopal C, Anderson CM, Singh SK, Sharif T (2023) Compensatory cross-talk between autophagy and glycolysis regulates senescence and stemness in heterogeneous glioblastoma tumor subpopulations. https://doi.org/10.1186/s40478-023-01604-y","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Godtliebsen 2023 Autophagy",2023,"Godtliebsen G, Larsen KB, Bhujabal Z, Opstad IS, Nager M, Punnakkal AR, Kalstad TB, Olsen R, Lund T, Prasad DK, Agarwal K, Myrmel T, Birgisdottir AB (2023) High-resolution visualization and assessment of basal and OXPHOS-induced mitophagy in H9c2 cardiomyoblasts. https://doi.org/10.1080/15548627.2023.2230837","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Golomb 2023 Sci Rep",2023,"Golomb BA, Sanchez Baez R, Schilling JM, Dhanani M, Fannon MJ, Berg BK, Miller BJ, Taub PR, Patel HH (2023) Mitochondrial impairment but not peripheral inflammation predicts greater Gulf War illness severity. https://doi.org/10.1038/s41598-023-35896-w","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Pacheco-Fuentes 2023 Oecologia",2023,"Pacheco-Fuentes H, Ton R, Griffith SC (2023) Short- and long-term consequences of heat exposure on mitochondrial metabolism in zebra finches (''Taeniopygia castanotis''). https://doi.org/10.1007/s00442-023-05344-7","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",Birds,"Blood cells"
"Marin 2023 Exp Gerontol",2023,"Marin CT, de Souza Lino AD, Avelar IDS, Barbosa MR, Scarlato GCG, Cavalini DF, Tamanini F, Alexandrino AV, Vercesi AE, Shiguemoto GE (2023) Resistance training prevents dynamics and mitochondrial respiratory dysfunction in ''vastus lateralis'' muscle of ovariectomized rats. https://doi.org/10.1016/j.exger.2023.112081","LEAK,OXPHOS,ET",N,"Permeabilized tissue",Rat,"Skeletal muscle"
"Mioc 2023 Molecules",2023,"Mioc M, Mioc A, Racoviceanu R, Ghiulai R, Prodea A, Milan A, Barbu Tudoran L, Oprean C, Ivan V, Șoica C (2023) The antimelanoma biological assessment of triterpenic acid functionalized gold nanoparticles. https://doi.org/10.3390/molecules28010421","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Vilas-Boas 2023 J Biol Chem",2023,"Vilas-Boas EA, Cabral-Costa JV, Ramos VM, Caldeira da Silva CC, Kowaltowski AJ (2023) Goldilocks calcium concentrations and the regulation of oxidative phosphorylation: too much, too little, or just right. https://doi.org/10.1016/j.jbc.2023.102904","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Liver
"Pavluch 2023 Sci Rep",2023,"Pavluch V, Engstová H, Špačková J, Ježek P (2023) Deficiency of transcription factor Nkx6.1 does not prevent insulin secretion in INS-1E cells. https://doi.org/10.1038/s41598-023-27985-7","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Wu 2023 Int Immunopharmacol",2023,"Wu F, Zhang YT, Teng F, Li HH, Guo SB (2023) S100a8/a9 contributes to sepsis-induced cardiomyopathy by activating ERK1/2-Drp1-mediated mitochondrial fission and respiratory dysfunction. https://doi.org/10.1016/j.intimp.2023.109716","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Heart
"Nord 2023 FASEB J",2023,"Nord A, Chamkha I, Elmér E (2023) A whole blood approach improves speed and accuracy when measuring mitochondrial respiration in intact avian blood cells. https://doi.org/10.1096/fj.202201749r","LEAK,ROUTINE,ET",ROX,"Intact cells",Birds,"Blood cells"
"Kim 2023 bioRxiv",2023,"Kim Y, Li C, Gu C, Tycksen E, Puri A, Pietka TA, Sivapackiam J, Fang Y, Kidd K, Park SJ, Johnson BG, Kmoch S, Duffield JS, Bleyer AJ, Jackrel ME, Urano F, Sharma V, Lindahl M, Chen YM (2023) MANF stimulates autophagy and restores mitochondrial homeostasis to treat toxic proteinopathy. https://doi.org/10.1101/2023.01.10.523171","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Dreher 2023 Int J Obes (Lond)",2023,"Dreher SI, Irmler M, Pivovarova-Ramich O, Kessler K, Jürchott K, Sticht C, Fritsche L, Schneeweiss P, Machann J, Pfeiffer AFH, Hrabě de Angelis M, Beckers J, Birkenfeld AL, Peter A, Niess AM, Weigert C, Moller A (2023) Acute and long-term exercise adaptation of adipose tissue and skeletal muscle in humans: a matched transcriptomics approach after 8-week training-intervention. https://doi.org/10.1038/s41366-023-01271-y","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Gong 2023 Biomed Pharmacother",2023,"Gong DF, Sun SC, Wang RR, Dawuti A, Kong DW, Liu RQ, Du LD, Wang SB, Lu Y, Yuan TY, Du GH, Fang LH (2023) Salvianolic acid A improve mitochondrial respiration and cardiac function via inhibiting apoptosis pathway through CRYAB in diabetic cardiomyopathy. https://doi.org/10.1016/j.biopha.2023.114382","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Heart
"Robertson 2023 J Cell Sci",2023,"Robertson GL, Riffle S, Patel M, Bodnya C, Marshall A, Beasley HK, Garza-Lopez E, Shao J, Vue Z, Hinton A, Stoll MS, de Wet S, Theart RP, Chakrabarty RP, Loos B, Chandel NS, Mears JA, Gama V (2023) DRP1 mutations associated with EMPF1 encephalopathy alter mitochondrial membrane potential and metabolic programs. https://doi.org/10.1242/jcs.260370","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Duran-Gueell 2023 FASEB J",2023,"Duran-Güell M, Garrabou G, Flores-Costa R, Casulleras M, López-Vicario C, Zhang IW, Cantó-Santos J, Contreras BJ, Sánchez-Rodríguez MB, Romero-Grimaldo B, Horrillo R, Costa M, Arroyo V, Clària J (2023) Essential role for albumin in preserving liver cells from TNFα-induced mitochondrial injury. https://doi.org/10.1096/fj.202201526r","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
