,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Devaux 2019 J Exp Biol",2019,"Devaux JBL, Hickey AJR, Renshaw GMC (2019) Mitochondrial plasticity in the cerebellum of two anoxia-tolerant sharks: contrasting responses to anoxia/reoxygenation. J Exp Biol 222:jeb191353.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Nervous system"
"Thomas 2019 Redox Biol",2019,"Thomas NO, Shay KP, Hagen TM (2019) Age-related loss of mitochondrial glutathione exacerbates menadione-induced inhibition of Complex I. Redox Biol 22:101155.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Rat,Liver
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Douros 2019 JCI Insight",2019,"Douros JD, Niu J, Sdao SM, Gregg T, Fisher-Wellman KH, Bharadwaj MS, Molina A, Arumugam R, Martin MD, Petretto E, Merrins MJ, Herman MA, Tong J, Campbell JE, D'Alessio D (2019) Sleeve gastrectomy rapidly enhances islet function independently of body weight. JCI Insight 4:126688.","LEAK,OXPHOS,ET","N,Gp,NS","Permeabilized tissue",Mouse,"Islet cell;pancreas;thymus"
"Munro 2019 Aging Cell",2019,"Munro D, Baldy C, Pamenter ME, Treberg JR (2019) The exceptional longevity of the naked mole-rat may be explained by mitochondrial antioxidant defenses. Aging Cell 18:e12916.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria","Mouse,Other mammals","Heart,Skeletal muscle"
"Scheiber 2019 Exp Mol Med",2019,"Scheiber D, Jelenik T, Zweck E, Horn P, Schultheiss HP, Lassner D, Boeken U, Saeed D, Kelm M, Roden M, Westenfeld R, Szendroedi J (2019) High-resolution respirometry in human endomyocardial biopsies shows reduced ventricular oxidative capacity related to heart failure. Exp Mol Med 51:16.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,Heart
"Zhao 2019 Basic Res Cardiol",2019,"Zhao J, Gao JL, Zhu JX, Zhu HB, Peng X, Jiang M, Fu Y, Xu J, Mao XH, Hu N, Ma MH, Dong DL (2019) The different response of cardiomyocytes and cardiac fibroblasts to mitochondria inhibition and the underlying role of STAT3. Basic Res Cardiol 114:12.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Rat,"Heart,Fibroblast"
"Gaglianone 2019 Sci Rep",2019,"Gaglianone RB, Santos AT, Bloise FF, Ortiga-Carvalho TM, Costa ML, Quirico-Santos T, da Silva WS, Mermelstein C (2019) Reduced mitochondrial respiration and increased calcium deposits in the EDL muscle, but not in soleus, from 12-week-old dystrophic mdx mice. Sci Rep 9:1986.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Simon 2019 J Biol Chem",2019,"Simon MC, Reinbeck AL, Wessel C, Heindirk J, Jelenik T, Kaul K, Arreguin-Cano J, Strom A, Blaut M, Bäckhed F, Burkart V, Roden M (2019) Distinct alterations of gut morphology and microbiota characterize accelerated diabetes onset in non-obese diabetic mice. J Biol Chem 295:969-80.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Maekawa 2019 Biochem Biophys Rep",2019,"Maekawa S, Takada S, Furihata T, Fukushima A, Yokota T, Kinugawa S (2019) Mitochondrial respiration of complex II is not lower than that of complex I in mouse skeletal muscle. Biochem Biophys Rep 21:100717.",OXPHOS,"N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Datzmann 2019 J Neurosurg",2019,"Datzmann T, Kapapa T, Scheuerle A, McCook O, Merz T, Unmuth S, Hoffmann A, Mathieu R, Mayer S, Mauer UM, Roehrer S, Yilmazer-Hanke D, Moeller P, Nussbaum BL, Calzia E, Groeger M, Hartmann C, Radermacher P, Wepler M (2019) In-depth characterization of a long-term, resuscitated model of acute subdural hematoma-induced brain injury. https://doi.org/10.3171/2019.9.jns191789","LEAK,OXPHOS,ET","N,NS",Homogenate,Pig,"Nervous system"
"Zhang 2019 Nephron",2019,"Zhang R, Wang X, Gao Q, Jiang H, Zhang S, Lu M, Liu F, Xue X (2019) Taurine supplementation reverses diabetes-induced podocytes injury via modulation of the CSE/TRPC6 axis and improvement of mitochondrial function. Nephron 144:84-95.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Mouse,Kidney
"Monteiro 2019 J Bioenerg Biomembr",2019,"Monteiro J, Assis-de-Lemos G, de-Souza-Ferreira E, Marques AM, Neves GA, Silveira MS, Galina A (2019) Energization by multiple substrates and calcium challenge reveal dysfunctions in brain mitochondria in a model related to acute psychosis. J Bioenerg Biomembr 52:1-15.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Bittel 2019 Diabetologia",2019,"Bittel AJ, Bittel DC, Mittendorfer B, Patterson BW, Okunade AL, Yoshino J, Porter LC, Abumrad NA, Reeds DN, Cade WT (2019) A single bout of resistance exercise improves postprandial lipid metabolism in overweight/obese men with prediabetes. Diabetologia 63:611-23.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Naszai 2019 Sci Rep",2019,"Nászai A, Terhes E, Kaszaki J, Boros M, Juhász L (2019) Ca<sup>(2+)</sup>N it be measured? Detection of extramitochondrial calcium movement with high-resolution FluoRespirometry. Sci Rep 9:19229.","LEAK,OXPHOS","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Bodis 2019 J Clin Endocrinol Metab",2019,"Bodis K, Jelenik T, Lundbom J, Markgraf DF, Strom A, Zaharia OP, Karusheva Y, Burkart V, Muessig K, Kupriyanova Y, Ouni M, Wolkersdorfer M, Hwang JH, Ziegler D, Schuermann A, Roden M, Szendroedi J (2019) Expansion and impaired mitochondrial efficiency of deep subcutaneous adipose tissue in recent-onset type 2 diabetes. J Clin Endocrinol Metab 105:dgz267.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized cells",Human,Fat
"Hsu 2019 J Clin Med",2019,"Hsu CC, Tsai HH, Fu TC, Wang JS (2019) Exercise training enhances platelet mitochondrial bioenergetics in stroke patients: a randomized controlled trial. J Clin Med 8:E2186.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells",Human,"Platelet,Blood cells"
"Heden 2019 Sci Adv",2019,"Heden TD, Johnson JM, Ferrara PJ, Eshima H, Verkerke ARP, Wentzler EJ, Siripoksup P, Narowski TM, Coleman CB, Lin CT, Ryan TE, Reidy PT, de Castro Brás LE, Karner CM, Burant CF, Maschek JA, Cox JE, Mashek DG, Kardon G, Boudina S, Zeczycki TN, Rutter J, Shaikh SR, Vance JE, Drummond MJ, Neufer PD, Funai K (2019) Mitochondrial PE potentiates respiratory enzymes to amplify skeletal muscle aerobic capacity. Sci Adv 5:eaax8352.","LEAK,OXPHOS","F,N,S,DQ,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Havird 2019 Philos Trans R Soc Lond B Biol Sci",2019,"Havird JC, Shah AA, Chicco AJ (2019) Powerhouses in the cold: mitochondrial function during thermal acclimation in montane mayflies. Philos Trans R Soc Lond B Biol Sci 375:20190181.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Hexapods,
"Langley 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Langley MR, Yoon H, Kim HN, Choi CI, Simon W, Kleppe L, Lanza IR, LeBrasseur NK, Matveyenko A, Scarisbrick IA (2019) High fat diet consumption results in mitochondrial dysfunction, oxidative stress, and oligodendrocyte loss in the central nervous system. Biochim Biophys Acta Mol Basis Dis 1866:165630.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Kluckova 2019 FASEB J",2019,"Kluckova K, Thakker A, Vettore L, Escribano-Gonzalez C, Hindshaw RL, Tearle JLE, Goncalves J, Kaul B, Lavery GG, Favier J, Tennant DA (2019) Succinate dehydrogenase deficiency in a chromaffin cell model retains metabolic fitness through the maintenance of mitochondrial NADH oxidoreductase function. FASEB J 34:303-315.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Nervous system"
"Pignanelli 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Pignanelli C, Petrick HL, Keyvani F, Heigenhauser GJF, Quadrilatero J, Holloway GP, Burr JF (2019) Low-load resistance training to task-failure with and without blood flow restriction: muscular functional and structural adaptations. Am J Physiol Regul Integr Comp Physiol 318:R284-95.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ling 2019 Am J Clin Nutr",2019,"Ling Y, Carayol J, Galusca B, Canto C, Montaurier C, Matone A, Vassallo I, Minehira K, Alexandre V, Cominetti O, Núñez Galindo A, Corthésy J, Dayon L, Charpagne A, Métairon S, Raymond F, Descombes P, Casteillo F, Peoc'h M, Palaghiu R, Féasson L, Boirie Y, Estour B, Hager J, Germain N, Gheldof N (2019) Persistent low body weight in humans is associated with higher mitochondrial activity in white adipose tissue. Am J Clin Nutr 110:605-16.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Gratl 2019 Eur J Vasc Endovasc Surg",2019,"Gratl A, Frese J, Speichinger F, Pesta D, Frech A, Omran S, Greiner A (2019) Regeneration of mitochondrial function in gastrocnemius muscle in peripheral arterial disease after successful revascularisation. Eur J Vasc Endovasc Surg 59:109-15.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Svensson 2019 Am J Physiol Endocrinol Metab",2019,"Svensson K, Tahvilian S, Martins VF, Dent JR, Lemanek A, Barooni N, Greyslak K, McCurdy CE, Schenk S (2019) Combined overexpression of SIRT1 and knockout of GCN5 in adult skeletal muscle does not affect glucose homeostasis or exercise performance in mice. Am J Physiol Endocrinol Metab 318:E145-51.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Qaed 2019 Oxid Med Cell Longev",2019,"Qaed E, Wang J, Almoiliqy M, Song Y, Liu W, Chu P, Alademi S, Alademi M, Li H, Alshwmi M, Al-Azab M, Ahsan A, Mahdi S, Han G, Niu M, Ali A, Shopit A, Wang H, Li X, Qaid A, Ma X, Li T, Peng J, Ma J, Zhang J, Tang Z (2019) Phosphocreatine improves cardiac dysfunction by normalizing mitochondrial respiratory function through JAK2/STAT3 signaling pathway ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 2019:6521218.","LEAK,OXPHOS,ET,ROUTINE","N,S,NS,ROX","Homogenate,Isolated mitochondria,Permeabilized cells,Intact cells",Rat,Heart
