,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Trumbeckaite 2018 J Bioenerg Biomembr",2018,"Trumbeckaite S, Cesna V, Jasukaitiene A, Baniene R, Gulbinas A (2018) Different mitochondrial response to cisplatin and hyperthermia treatment in human AGS, Caco-2 and T3M4 cancer cell lines. J Bioenerg Biomembr 50:329-38.",OXPHOS,"N,S","Permeabilized cells",Human,"Other cell lines"
"Ramil 2018 Thesis",2018,"Ramil LR, Gulbinas A, Cesna V (2018) “HIPEC” hyperthermic intraperitoneal chemotherapy. Evaluation of intraperitoneal free cancer cells. Master's Thesis.","OXPHOS,LEAK","N,S","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell"
"Cooper 2018 Exp Physiol",2018,"Cooper MA, McCoin C, Pei D, Thyfault JP, Koestler D, Wright DE (2018) Reduced mitochondrial reactive oxygen species production in peripheral nerves of mice fed a ketogenic diet. Exp Physiol 103:1206-12.","OXPHOS,ET,LEAK","F,N,NS","Permeabilized tissue",Mouse,"Nervous system"
"Ale-Agha 2018 PLOS Biol",2018,"Ale-Agha N, Goy C, Jakobs P, Spyridopoulos I, Gonnissen S, Dyballa-Rukes N, Aufenvenne K, von Ameln F, Zurek M, Spannbrucker T, Eckermann O, Jakob S, Gorressen S, Abrams M, Grandoch M, Fischer JW, Köhrer K, Deenen R, Unfried K, Altschmied J, Haendeler J (2018) CDKN1B/p27 is localized in mitochondria and improves respiration-dependent processes in the cardiovascular system - New mode of action for caffeine. PLOS Biol 6:e2004408.",OXPHOS,"N,S,CIV","Isolated mitochondria",Mouse,Heart
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Belosludtsev 2018 Biochim Biophys Acta",2018,"Belosludtsev KN, Belosludtseva NV, Talanov EY, Tenkov KS, Starinets VS, Agafonov AV, Pavlik LL, Dubinin MV (2018) Effect of bedaquiline on the functions of rat liver mitochondria. Biochim Biophys Acta 1861:288-97.",OXPHOS,"N,S,NS","Isolated mitochondria",Rat,Liver
"Uribe-Alvarez 2018 Microbiologyopen",2018,"Uribe-Alvarez C, Chiquete-Félix N, Morales-García L, Bohórquez-Hernández A, Delgado-Buenrostro NL, Vaca L, Peña A, Uribe-Carvajal S (2018) ''Wolbachia pipientis'' grows in ''Saccharomyces cerevisiae'' evoking early death of the host and deregulation of mitochondrial metabolism. Microbiologyopen 8:e00675.","OXPHOS,ET","CIV,ROX,N,NS","Isolated mitochondria","Saccharomyces cerevisiae",
"Davila 2018 Elife",2018,"Davila A, Liu L, Chellappa K, Redpath P, Nakamaru-Ogiso E, Paolella LM, Zhang Z, Migaud ME, Rabinowitz JD, Baur JA (2018) Nicotinamide adenine dinucleotide is transported into mammalian mitochondria. Elife 7:e33246.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Britto 2018 BMC Biol",2018,"Britto FA, Cortade F, Belloum Y, Blaquière M, Gallot YS, Docquier A, Pagano AF, Jublanc E, Bendridi N, Koechlin-Ramonatxo C, Chabi B, Francaux M, Casas F, Freyssenet D, Rieusset J, Giorgetti-Peraldi S, Carnac G, Ollendorff V, Favier FB (2018) Glucocorticoid-dependent ''REDD1'' expression reduces muscle metabolism to enable adaptation under energetic stress. BMC Biol 16:65. https://doi.org/10.1186/s12915-018-0525-4","LEAK,OXPHOS","F,N,NS,Other combinations","Permeabilized cells,Isolated mitochondria",Mouse,"Skeletal muscle"
"Nacarelli 2018 Geroscience",2018,"Nacarelli T, Azar A, Altinok O, Orynbayeva Z, Sell C (2018) Rapamycin increases oxidative metabolism and enhances metabolic flexibility in human cardiac fibroblasts. Geroscience 40:243-56.",OXPHOS,"F,N,S,NS","Isolated mitochondria",Human,"Heart,Fibroblast"
"Khamoui 2018 J Dev Orig Health Dis",2018,"Khamoui AV, Desai M, Ross MG, Rossiter HB (2018) Sex-specific effects of maternal and postweaning high-fat diet on skeletal muscle mitochondrial respiration. J Dev Orig Health Dis 16:1-8.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sahl 2018 Anal Biochem",2018,"Sahl RE, Morville T, Kraunsøe R, Dela F, Helge JW, Larsen S (2018) Variation in mitochondrial respiratory capacity and myosin heavy chain composition in repeated muscle biopsies. Anal Biochem 556:119-24.","OXPHOS,ET","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse,Saccharomyces cerevisiae","Skeletal muscle"
"Jelenik 2018 Mol Metab",2018,"Jelenik T, Dille M, Müller-Lühlhoff S, Kabra DG, Zhou Z, Binsch C, Hartwig S, Lehr S, Chadt A, Peters EMJ, Kruse J, Roden M, Al-Hasani H, Castañeda TR (2018) FGF21 regulates insulin sensitivity following long-term chronic stress. Mol Metab 16:126-38.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"McLaughlin 2018 Biochem Biophys Res Commun",2018,"McLaughlin KL, McClung JM, Fisher-Wellman KH (2018) Bioenergetic consequences of compromised mitochondrial DNA repair in the mouse heart. Biochem Biophys Res Commun 504:742-48.",,"N,S,F","Isolated mitochondria",Mouse,Heart
"Hayward 2018 Thesis",2018,"Hayward L (2018) The effect of anoxia on mitochondrial function in a hibernator (''Ictidomys tridecemlineatus''). Master's Thesis 57.","OXPHOS,LEAK","N,NS","Isolated mitochondria","Other mammals",Liver
"Reguis Yadao 2018 Thesis",2018,"Reguis Yadao DR (2018) Smooth muscle cell mitochondrial respiration – effects of aerobic training and type I diabetes. Master's Thesis 71.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Other cell lines"
"Apostolopoulou 2018 Thesis",2018,"Apostolopoulou M (2018) Determinants of insulin sensitivity in obesity and recent-onset type 2 diabetes mellitus. PhD Thesis 77.","OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria",Human,Liver
"Efimova 2018 Thesis",2018,"Efimova I (2018) Structural composition and functional properties of mitochondrial FoF1 ATP synthase on models of specific subunits deficiencies. PhD Thesis 94.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Gratl 2018 Thesis",2018,"Gratl A (2018) High-resolution respirometry for measurement of mitochondrial function in PAD patients before and after revascularisation. PhD Thesis 69.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zhang 2018 Cardiovasc Diabetol",2018,"Zhang X, Zhang Z, Yang Y, Suo Y, Liu R, Qiu J, Zhao Y, Jiang N, Liu C, Tse G, Li G, Liu T (2018) Alogliptin prevents diastolic dysfunction and preserves left ventricular mitochondrial function in diabetic rabbits. Cardiovasc Diabetol 17:160.","OXPHOS,LEAK",N,"Isolated mitochondria",Rabbit,Heart
"Simard 2018 J Vis Exp",2018,"Simard CJ, Pelletier G, Boudreau LH, Hebert-Chatelain E, Pichaud N (2018) Measurement of mitochondrial oxygen consumption in permeabilized fibers of ''Drosophila'' using minimal amounts of tissue. J Vis Exp 134.","LEAK,OXPHOS","N,Gp,CIV,NS,ROX","Permeabilized tissue",Drosophila,
"Giordano 2018 Am J Respir Cell Mol Biol",2018,"Giordano L, Farnham A, Dhandapani PK, Salminen L, Bhaskaran J, Voswinckel R, Rauschkolb P, Scheibe S, Sommer N, Beisswenger C, Weissmann N, Braun T, Jacobs HT, Bals R, Herr C, Szibor M (2018) Alternative oxidase attenuates cigarette smoke-induced lung dysfunction and tissue damage. Am J Respir Cell Mol Biol 60:515-22.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Mouse,Fibroblast
"Dela 2018 Acta Physiol (Oxf)",2018,"Dela F, Ingersen A, Andersen NB, Nielsen MB, Petersen HHH, Hansen CN, Larsen S, Wojtaszewski J, Helge JW (2018) Effects of one-legged high-intensity interval training on insulin-mediated skeletal muscle glucose homeostasis in patients with type 2 diabetes. Acta Physiol (Oxf) 226:e13245.","OXPHOS,LEAK","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Johnson 2018 J Mol Cell Cardiol",2018,"Johnson JM, Ferrara PJ, Verkerke ARP, Coleman CB, Wentzler EJ, Neufer PD, Kew KA, de Castro Brás LE, Funai K (2018) Targeted overexpression of catalase to mitochondria does not prevent cardioskeletal myopathy in Barth syndrome. J Mol Cell Cardiol 121:94-102.","OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"MacMillan-Crow 2018 Intern Med Rev (Wash D C)",2018,"MacMillan-Crow LA, Mayeux PR (2018) Female mice exhibit less renal mitochondrial injury but greater mortality using a comorbid model of experimental sepsis. Intern Med Rev (Wash D C) 4.","OXPHOS,LEAK","N,S,ROX","Permeabilized tissue",Mouse,Kidney
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.","LEAK,OXPHOS,ET","N,NS,ROX","Intact cells",Human,Genital
"Groennebaek 2018 Front Physiol",2018,"Groennebaek T, Jespersen NR, Jakobsgaard JE, Sieljacks P, Wang J, Rindom E, Musci RV, Bøtker HE, Hamilton KL, Miller BF, de Paoli FV, Vissing K (2018) Skeletal muscle mitochondrial protein synthesis and respiration increase with low-load blood flow restricted as well as high-load resistance training. Front Physiol 9:1796.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Eimre 2018 Oxid Med Cell Longev",2018,"Eimre M, Paju K, Peet N, Kadaja L, Tarrend M, Kasvandik S, Seppet J, Ivask M, Orlova E, Kõks S (2018) Increased mitochondrial protein levels and bioenergetics in the ''musculus rectus femoris'' of Wfs1-deficient mice. Oxid Med Cell Longev 2018:3175313.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Brunetta 2018 Exp Physiol",2018,"Brunetta HS, de Paula GC, de Oliveira J, Martins EL, Dos Santos GJ, Filho AG, Rafacho A, de Bem AF, Nunes EA (2018) Decrement in resting and insulin-stimulated soleus muscle mitochondrial respiration is an early event in diet-induced obesity in mice. Exp Physiol 104:306-21.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"De Lima Junior 2018 EBioMedicine",2018,"De Lima Junior JC, Souza GF, Moura-Assis A, Gaspar RS, Gaspar JM, Rocha AL, Ferrucci DL, Lima TI, Victório SC, Bonfante ILP, Cavaglieri CR, Pareja JC, Brunetto SQ, Ramos CD, Geloneze B, Mori MA, Silveira LR, Segundo GRS, Ropelle ER, Velloso LA (2018) Abnormal brown adipose tissue mitochondrial structure and function in IL10 deficiency. EBioMedicine 39:436-47.","LEAK,ET",N,"Isolated mitochondria",Mouse,Fat
"Davis 2018 FASEB J",2018,"Davis RAH, Deemer SE, Bergeron JM, Little JT, Warren JL, Fisher G, Smith DL Jr, Fontaine KR, Dickinson SL, Allison DB, Plaisance EP (2018) Dietary R, S-1,3-butanediol diacetoacetate reduces body weight and adiposity in obese mice fed a high-fat diet. FASEB J 33:2409-21.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Singh 2018 Arch Toxicol",2018,"Singh F, Zoll J, Duthaler U, Charles AL, Panajatovic MV, Laverny G, McWilliams TG, Metzger D, Geny B, Krähenbühl S, Bouitbir J (2018) PGC-1β modulates statin-associated myotoxicity in mice. Arch Toxicol 93:487-504.","OXPHOS,LEAK","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ederer 2018 Int J Mol Sci",2018,"Ederer KA, Jin K, Bouslog S, Wang L, Gorman GS, Rowe GC, Abadir P, Raftery D, Moellering D, Promislow D, Jumbo-Lucioni P, De Luca M (2018) Age- and genotype-specific effects of the angiotensin-converting enzyme inhibitor lisinopril on mitochondrial and metabolic parameters in ''Drosophila melanogaster''. Int J Mol Sci 19:3351.","LEAK,OXPHOS",N,"Isolated mitochondria",Drosophila,
"Hedges 2018 J Appl Physiol (1985)",2018,"Hedges CP, Woodhead JST, Wang HW, Mitchell CJ, Cameron-Smith D, Hickey AJR, Merry TL (2018) Peripheral blood mononuclear cells do not reflect skeletal muscle mitochondrial function or adaptation to high-intensity interval training in healthy young men. J Appl Physiol (1985) 126:454-61.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Blood cells"
"Hedges 2018 FASEB J",2018,"Hedges CP, Bishop DJ, Hickey AJR (2018) Voluntary wheel running prevents the acidosis-induced decrease in skeletal muscle mitochondrial reactive oxygen species emission. FASEB J 33:4996-5004.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Nervous system"
"Stepanova 2018 J Neurochem",2018,"Stepanova A, Konrad C, Manfredi G, Springett R, Ten V, Galkin A (2018) The dependence of brain mitochondria reactive oxygen species production on oxygen level is linear, except when inhibited by antimycin A. J Neurochem 148:731-45.","LEAK,OXPHOS","N,S,Gp,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Intact cells,Permeabilized cells",Rat,"Other cell lines"
"Cardinale 2018 Thesis",2018,"Cardinale DA (2018) The significance of mitochondrial respiratory function in regulating oxygen uptake and performance in humans. PhD Thesis 99.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Manoharan 2018 Thesis",2018,"Manoharan N (2018) Characterization of mitochondrial respiration in atlantic salmon (''Salmo salar'') fed with glutamate and succinate enhanced diet. Master's Thesis 52.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,"Heart,Liver"
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","LEAK,OXPHOS,ET","N,CIV","Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK"
"Torres 2018 Cell Metab",2018,"Torres MJ, Kew KA, Ryan TE, Pennington ER, Lin CT, Buddo KA, Fix AM, Smith CA, Gilliam LA, Karvinen S, Lowe DA, Spangenburg EE, Zeczycki TN, Shaikh SR, Neufer PD (2018) 17β-estradiol directly lowers mitochondrial membrane microviscosity and improves bioenergetic function in skeletal muscle. Cell Metab 27:167-79. https://doi.org/10.1016/j.cmet.2017.10.003","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Matsumoto 2018 Circulation",2018,"Matsumoto J, Takada S, Kinugawa S, Furihata T, Nambu H, Kakutani N, Tsuda M, Fukushima A, Yokota T, Tanaka S, Takahashi H, Watanabe M, Hatakeyama S, Matsumoto M, Nakayama KI, Otsuka Y, Sabe H, Tsutsui H, Anzai T (2018) Brain-derived neurotrophic factor improves limited exercise capacity in mice with heart failure. Circulation 138:2064-66.","LEAK,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sumbalova 2018 Nova Sciences",2018,"Sumbalová Z, Garcia-Souza LF, Cizmarova B, Volani C, Gnaiger E (2018) Analysis of mitochondrial function in human blood cells. In: Recent advances in mitochondrial medicine and coenzyme Q<sub>10</sub>. Gvozdjáková A, Cornelissen G, Singh RB eds, Nova Sciences:255-68.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Rekuviene 2018 Thesis",2018,"Rekuvienė E (2018) Effect of respiratory complex I inhibitors on mitochondrial permeability transition and cell viability during brain ischemia. Doctoral Dissertation 138.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Van der Kooij 2018 Mol Psychiatry",2018,"van der Kooij MA, Hollis F, Lozano L, Zalachoras I, Abad S, Zanoletti O, Grosse J, Guillot de Suduiraut I, Canto C, Sandi C (2018) Diazepam actions in the VTA enhance social dominance and mitochondrial function in the nucleus accumbens by activation of dopamine D1 receptors. Mol Psychiatry 23:569-78.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Hollis 2018 Neuropharmacology",2018,"Hollis F, Mitchell ES, Canto C, Wang D, Sandi C (2018) Medium chain triglyceride diet reduces anxiety-like behaviors and enhances social competitiveness in rats. Neuropharmacology 138:245-56.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Martins 2018 Oxid Med Cell Longev",2018,"Martins IK, de Carvalho NR, Macedo GE, Rodrigues NR, Ziech CC, Vinadé L, Filho VMB, Menezes IA, Franco J, Posser T (2018) ''Anacardium microcarpum'' promotes neuroprotection dependently of AKT and ERK phosphorylation but does not prevent mitochondrial damage by 6-OHDA. Oxid Med Cell Longev 2018:2131895.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Chicken,"Nervous system"
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Other cell lines"
"Mahapatra 2018 Clin Sci (Lond)",2018,"Mahapatra G, Smith SC, Hughes TM, Wagner B, Maldjian JA, Freedman BI, Molina AJA (2018) Blood-based bioenergetic profiling is related to differences in brain morphology in African Americans with Type 2 diabetes. Clin Sci (Lond) 132:2509-18. https://doi.org/10.1042/CS20180690","LEAK,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells",Human,"Nervous system,Blood cells"
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Siira 2018 EMBO Rep",2018,"Siira SJ, Rossetti G, Richman TR, Perks K, Ermer JA, Kuznetsova I, Hughes L, Shearwood AJ, Viola HM, Hool LC, Rackham O, Filipovska A (2018) Concerted regulation of mitochondrial and nuclear non-coding RNAs by a dual-targeted RNase Z. EMBO Rep 19:e46198.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle,Liver"
"Astrakhanova 2018 Sovrem Tekhnologii Med",2018,"Astrakhanova ТА, Urazov МD, Usenko АV, Mitroshina ЕV, Mishchenko ТА, Schelchkova NА, Vedunova МV  (2018) BDNF-mediated regulation of the brain mitochondria functional state in hypoxia. Sovrem Tekhnologii Med 10:88-94.","OXPHOS,LEAK","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Lai 2018 Acta Physiol (Oxf)",2018,"Lai N, M Kummitha C, Rosca MG, Fujioka H, Tandler B, Hoppel CL (2018) Isolation of mitochondrial subpopulations from skeletal muscle: optimizing recovery and preserving integrity. Acta Physiol (Oxf) e13182. doi: 10.1111/apha.13182.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Rat,"Skeletal muscle"
"Urazov 2018 Sovrem Tekhnologii Med",2018,"Urazov MD, Astrakhanova TA, Usenko AV, Mishchenko TA, Schelchkova NA, Kravchenko GA, Vedunova MV, Mitroshina EV (2018) New aspects of central nervous system adaptation to prenatal hypoxia. Sovrem Tekhnologii Med 10:60-68.","OXPHOS,LEAK","N,S,NS","Isolated mitochondria",Mouse,"Nervous system"
"D'Souza 2018 J Lipid Res",2018,"D'Souza K, Nzirorera C, Cowie AM, Varghese GP, Trivedi P, Eichmann TO, Biswas D, Touaibia M, Morris AJ, Aidinis V, Kane DA, Pulinilkunnil T, Kienesberger PC (2018) Autotaxin-LPA signaling contributes to obesity-induced insulin resistance in muscle and impairs mitochondrial metabolism. J Lipid Res 59:1805-17.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Papadimitriou 2018 Thesis",2018,"Papadimitriou ID (2018) The influence of ACTN3 R577X genotype on performance and muscle adaptations to a single bout of exercise . PhD Thesis 125.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Aparicio-Trejo 2018 Free Radic Biol Med",2018,"Aparicio-Trejo OE, Reyes-Fermín LM, Briones-Herrera A, Tapia E, León-Contreras JC, Hernández-Pando R, Sánchez-Lozada LG, Pedraza-Chaverri J (2018) Protective effects of N-acetyl-cysteine in mitochondria bioenergetics, oxidative stress, dynamics and S-glutathionylation alterations in acute kidney damage induced by folic acid. Free Radic Biol Med 130:379-96.","LEAK,OXPHOS","N,S,NS,ROX","Intact cells,Isolated mitochondria",Rat,Kidney
"Friederich 2018 Nat Commun",2018,"Friederich MW, Timal S, Powell CA, Dallabona C, Kurolap A, Palacios-Zambrano S, Bratkovic D, Derks TGJ, Bick D, Bouman K, Chatfield KC, Damouny-Naoum N, Dishop MK, Falik-Zaccai TC, Fares F, Fedida A, Ferrero I, Gallagher RC, Garesse R, Gilberti M, González C, Gowan K, Habib C, Halligan RK, Kalfon L, Knight K, Lefeber D, Mamblona L, Mandel H, Mory A, Ottoson J, Paperna T, Pruijn GJM, Rebelo-Guiomar PF, Saada A, Sainz B Jr, Salvemini H, Schoots MH, Smeitink JA, Szukszto MJ, Ter Horst HJ, van den Brandt F, van Spronsen FJ, Veltman JA, Wartchow E, Wintjes LT, Zohar Y, Fernández-Moreno MA, Baris HN, Donnini C, Minczuk M, Rodenburg RJ, Van Hove JLK (2018) Pathogenic variants in glutamyl-tRNA<sup>Gln</sup> amidotransferase subunits cause a lethal mitochondrial cardiomyopathy disorder. Nat Commun 9:4065.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Fungi",Fibroblast
