,Year,Reference,Organism,Tissue;cell
"Christen 2013 Abstract MiP2013",2013,"Christen F, Desrosiers V, Blier PU (2013) Thermal sensitivity of mitochondria from arctic charr heart: Mitochondrial respiration and ROS production. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Friederich-Persson 2013 Abstract MiP2013",2013,"Friederich-Persson M, Hansell P, Wilcox CS, Palm F (2013) Potassium controls rat mitochondrial function: ''In vivo'' and ''in vitro'' considerations. Mitochondr Physiol Network 18.08.",Rat,"Heart,Kidney"
"Jacobs 2013 Abstract MiP2013",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance with high-intensity interval training are facilitated by an increase in skeletal muscle mitochondria content. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Koopman 2013 Abstract MiP2013",2013,"Koopman WJH (2013) Developing novel treatment strategies for mitochondrial disease. Mitochondr Physiol Network 18.08.",,"Other cell lines"
"Kotwica 2013 Abstract MiP2013",2013,"Kotwica AO, Horscroft JA, Murray AJ(2013) Mitochondrial respiration in heart and soleus of ''ob/ob'' mice. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle"
"Larsen FJ 2013 Abstract MiP2013",2013,"Larsen FJ, Schiffer TA, Lundberg JO, Weitzberg E (2013) Human mitochondria has a unique response to ischemia-reperfusion injury compared to mitochondria from rat, mouse and pig . Mitochondr Physiol Network 18.08.","Human,Pig,Mouse,Rat",
"Dohlmann 2013 Abstract IOC75",2013,"Dohlmann T (2013) Effects of high-intense interval training on mitochondrial respiratory capacity. Mitochondr Physiol Network 18.03.",Human,"Skeletal muscle"
"Menze 2013 Abstract MiP2013",2013,"Menze MA, Marunde MA, Samarajeewa DA, Anderson J, Li S, Hand SC (2013) Group1 LEA protein ameliorates inhibition of mitochondrial respiration in ''Drosophila melanogaster'' Kc167 cells and isolated mitochondria. Mitochondr Physiol Network 18.08.","Drosophila,Artemia,Crustaceans,Hexapods","Other cell lines,CHO,HEK,Macrophage-derived"
"Wieckowski 2013 Abstract MiP2013",2013,"Wieckowski MR, Karkucinska-Wieckowska A, Wojtala A, Lebiedzinska M, Pronicki M, Duszynski J (2013) Mitochondrial bioenergetic parameters, reactive oxygen species production and the status of antioxidant defense system can be used to differentiate mitochondrial defects studied in the fibroblasts from patients with various mitochondrial disorders. Mitochondr Physiol Network 18.08.","Human,Mouse",Fibroblast
"Kozlov 2013 Abstract MiP2013",2013,"Kozlov AV, Paier-Pourani J, Weidinger A, Dungel P, Redl H, Duvigneau C (2013) Regulatory role of mitochondrial ROS upon inflammation. Mitochondr Physiol Network 18.08.",Rat,Liver
"Camacho-Pereira 2013 Abstract IOC75",2013,"Camacho-Pereira J (2013) CD38 as a regulator of mitochondrial function. Mitochondr Physiol Network 18.03.",Mouse,"Liver,HEK,Macrophage-derived"
"Prouteau-Angebault 2013 Abstract IOC75",2013,"Prouteau-Angebault C (2013) Are cardiolipins involved in the mitochondrial respiratory chain defect in OPA1 mouse model? Mitochondr Physiol Network 18.03.",Mouse,"Skeletal muscle,Nervous system"
"Bouillaud 2013 Abstract MiP2013",2013,"Bouillaud F, Andriamihaja M, Mimoun S, Ransy C, Chaumontet C, Blachier F (2013) Adaptation of mitochondria in colonocytes to hydrogen sulfide exposure. Mitochondr Physiol Network 18.18.",,"Other cell lines"
"Gnaiger 2013 Abstract MiP2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Biochemical coupling efficiency in permeabilized fibers from arm and leg muscle in Inuit versus Caucasians: A functional test of the uncoupling hypothesis in Greenland. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Hendricks 2013 Abstract MiP2013",2013,"Hendricks E, Nathan BP, Menze MA (2013) Bioenergetics of permeabilized and intact nerve cell terminals from ApoE deficient and wild type mice. Mitochondr Physiol Network 18.08.",Mouse,"Nervous system"
"Oliveira Pinto 2013 Abstract IOC75",2013,"Oliveira Pinto M (2013) Studies on the energy and redox metabolism of the blood fluke ''Schistosoma mansoni''. Mitochondr Physiol Network 18.03.","Other invertebrates",
"Brandt 2013 Abstract MiP2013",2013,"Brandt T, Mourier A, Stewart JB, Larsson NG, Kühlbrandt W (2013) Structure and function of aged mouse mitochondria. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Liver,Kidney"
"Kallijarvi 2013 Abstract IOC75",2013,"Kallijarvi J (2013) Respiratory chain dysfunction in the Complex III assembly disorder GRACILE. Mitochondr Physiol Network 18.03.","Human,Mouse","Liver,Kidney,Fibroblast"
"Gnaiger 2013 Abstract Neurocon Kolkata",2013,"Gnaiger E (2013) Body mass index and the risk of neurodegeneration: from mitochondrial fitness to brain function. Abstract Neurocon 2013, Kolkata, India. Symposium: Neurocon 2013. January 17-20.",Human,"Skeletal muscle"
"Bajzikova 2013 Abstract IOC79",2013,"Bajzikova M (2013) Mitochondrially targeted vitamin E succinate and its effects on mitochondrial oxidative phosphorylation system. Mitochondr Physiol Network 18.07.",Human,"Other cell lines"
"Klamt 2013 Abstract IOC79",2013,"Klamt F (2013) Differences in basal mitochondrial respiratory parameters and reactive species generation between the cholinergic, dopaminergic and tumoral phenotypes of SH-SY5Y human neuroblastoma cell line. Mitochondr Physiol Network 18.07.",Human,Neuroblastoma
"Amoedo 2013 Abstract MiP2013",2013,"Amoêdo ND, Rodrigues MF, Pereira S, Melo F, Jasiulionis M, Galina A, Rumjanek FD(2013) Comparative biochemistry of tumorigenesis: role of mitochondria in the metastatic process. Mitochondr Physiol Network 18.08.",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Arandarcikaite 2013 Abstract MiP2013",2013,"Arandarcikaite O, Borutaite V (2013) The protective effect of NO against ischemia induced brain mitochondrial injury. Mitochondr Physiol Network 18.08.",Rat,"Nervous system"
"Blier 2013 Abstract MiP2013",2013,"Blier PU, Lemieux H, Pichaud N (2013) Holding our breath in our modern world: are mitochondria keeping the pace with global changes? Mitochondr Physiol Network 18.08.","Other invertebrates",
"Borutaite 2013 Abstract MiP2013",2013,"Borutaite V, Jablonskiene G, Arandarcikaite O (2013) Mitochondrial response to heart and brain ischemia. Mitochondr Physiol Network 18.08.","Pig,Rat","Heart,Nervous system"
"Boushel 2013 Abstract MiP2013",2013,"Boushel RC (2013) Convective O<sub>2</sub> delivery, diffusion and mitochondrial OXPHOS components of ''V''<sub>O2</sub> during exercise in health and disease. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Dela 2013 Abstract MiP2013",2013,"Dela F (2013) Glucose tolerance and skeletal muscle coenzyme Q(10). Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Cavalcanti de Albuquerque 2013 Abstract MiP2013",2013,"Cavalcanti de Albuquerque JP, Salvador IC, Martins EG, Jardim-Messeder D; Werneck de Castro JPS; Carvalho DP; Galina A (2013) Skeletal muscle mitochondrial function in ovariectomized rats: A time course study and the role of estrogen replacement. Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle"
"Galina 2013 Abstract MiP2013",2013,"Galina A, Messeder DJM, Camacho-Pereira J, Pereira da Silva AP, Rodrigues-Ferreira C (2013) Effects of antitumor alkylating agent 3-bromopyruvate on energy transducing pathways in hepatoma HepG2, liver mitochondria and SERCA: Is there any role for mitochondrial hexokinase activity? Mitochondr Physiol Network 18.08.",Rat,"Skeletal muscle,Nervous system,Liver,Other cell lines"
"Kressig 2013 Abstract IOC79",2013,"Kressig F (2013) et al. Mechanism of increased pulmonary vascular remodeling in UCP2 k/o mice. Mitochondr Physiol Network 18.07",Mouse,"Lung;gill,Other cell lines"
"Sonkar 2013 Abstract MiP2013",2013,"Sonkar VK, Dash D, Kulkarn PP (2013) Platelets, amyloid beta and mitochondrial respiration. Mitochondr Physiol Network 18.08.",Human,"Blood cells"
"Skulachev 2013 Abstract MiP2013",2013,"Skulachev VP (2013) SkQ1, the first mitochondria-targeted medicine available in drugstores. Mitochondr Physiol Network 18.08.","Human,Mouse,Horse,Dog,Rabbit,Fishes,Other invertebrates,Fungi,Plants","Heart,Skeletal muscle,Nervous system,Kidney,Islet cell;pancreas;thymus,Other cell lines,HeLa,Fibroblast,Stem cells"
"Fernandez-Vizarra 2013 Abstract IOC80",2013,"Fernandez-Vizarra E (2013) Testing OXPHOS biogenesis and function in mitochondrial disease models. Mitochondr Physiol Network 18.09.","Human,Mouse","Other cell lines"
