,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","Other mammals","Kidney,Other cell lines",,Parkinson's
"Svenkrtova 2016 Biogerontology",2016,"Svenkrtova A, Belicova L, Volejnikova A, Sigler K, Jazwinski SM, Pichova A (2016) Stratification of yeast cells during chronological aging by size points to the role of trehalose in cell vitality. Biogerontology 17:395-408.","Saccharomyces cerevisiae",,,Aging;senescence
"Raturi 2016 J Cell Biol",2016,"Raturi A, Gutiérrez T, Ortiz-Sandoval C, Ruangkittisakul A, Herrera-Cruz MS, Rockley JP, Gesson K, Ourdev D, Lou PH, Lucchinetti E, Tahbaz N, Zaugg M, Baksh S, Ballanyi K, Simmen T (2016) TMX1 determines cancer cell metabolism as a thiol-based modulator of ER-mitochondria Ca<sup>2+</sup> flux. J Cell Biol 214:433-44.","Mouse,Human","HeLa,Other cell lines",,
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.",Mouse,"Lung;gill,Macrophage-derived","Oxidative stress;RONS",
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.",Birds,"Skeletal muscle,Blood cells",,
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS,Hypoxia",
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines","Oxidative stress;RONS",
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines",,Cancer
"Bastow 2016 J Cell Sci",2016,"Bastow EL, Peswani AR, Tarrant DS, Pentland DR, Chen X, Morgan A, Staniforth GL, Tullet JM, Rowe ML, Howard MJ, Tuite MF, Gourlay CW (2016) New links between SOD1 and metabolic dysfunction from a yeast model of amyotrophic lateral sclerosis. J Cell Sci 129:4118-29.","Saccharomyces cerevisiae",,,Neurodegenerative
"Mesquita 2016 Thesis",2016,"Mesquita Rodrigues C (2016) Efeito da depleção de ferro sobre ''Leishmania (Viannia) braziliensisuma'' análise ultraestrutural, proteômica e interação com matrizes de colágeno sintéticas. Doctoral Dissertation p210.",Protists,,,
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.",Human,"Blood cells,Platelet",,Sepsis
"Holandino 2016 Bioelectrochemistry",2016,"Holandino C, Teixeira CA, de Oliveira FA, Barbosa GM, Siqueira CM, Messeder DJ, de Aguiar FS, da Veiga VF, Girard-Dias W, Miranda K, Galina A, Capella MA, Morales MM (2016) Direct electric current treatment modifies mitochondrial function and lipid body content in the A549 cancer cell line. Bioelectrochemistry 111:83-92.",Human,"Lung;gill,Other cell lines","Cell death",Cancer
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.",,HEK,,
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.",Human,"Blood cells,Lymphocyte",,
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.",Human,"Kidney,Other cell lines",,Other
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,"Neurodegenerative,Other"
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","Other invertebrates",,"Oxidative stress;RONS",
"Heimer 2016 Am J Hum Genet",2016,"Heimer G, Kerätär JM, Riley LG, Balasubramaniam S, Eyal E, Pietikäinen LP, Hiltunen JK, Marek-Yagel D, Hamada J, Gregory A, Rogers C, Hogarth P, Nance MA, Shalva N, Veber A, Tzadok M, Nissenkorn A, Tonduti D, Renaldo F, Kraoua I, Panteghini C, Valletta L, Garavaglia B, Cowley MJ, Gayevskiy V, Roscioli T, Silberstein JM, Hoffmann C, Raas-Rothschild A, Tiranti V, Anikster Y, Christodoulou J, Kastaniotis AJ, Ben-Zeev B, Hayflick SJ (2016) MECR mutations cause childhood-onset dystonia and optic atrophy, a mitochondrial fatty acid synthesis disorder. Am J Hum Genet 99:1229-44.",Human,Fibroblast,,Inherited
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.",Human,"Blood cells,Lymphocyte,Platelet",,Neurodegenerative
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.",Human,"Blood cells,Lymphocyte","Oxidative stress;RONS","Sepsis,Other"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","Other mammals",Fat,Temperature,
"Shao 2016 Cell Res",2016,"Shao LW, Niu R, Liu Y (2016) Neuropeptide signals cell non-autonomous mitochondrial unfolded protein response. Cell Res 26:1182-96.","Caenorhabditis elegans",,,
"Chubanov 2016 Elife",2016,"Chubanov V, Ferioli S, Wisnowsky A, Simmons DG, Leitzinger C, Einer C, Jonas W, Shymkiv Y, Bartsch H, Braun A, Akdogan B, Mittermeier L, Sytik L, Torben F, Jurinovic V, van der Vorst EP, Weber C, Yildirim ÖA, Sotlar K, Schürmann A, Zierler S, Zischka H, Ryazanov AG, Gudermann T (2016) Epithelial magnesium transport by TRPM6 is essential for prenatal development and adult survival. Elife 5. pii: e20914.",Human,"Fibroblast,Other cell lines",,
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS","Diabetes,Obesity,Other"
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.",Rat,"Blood cells,Platelet",,Diabetes
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,
"Scrima 2016 Biochim Biophys Acta",2016,"Scrima R, Cela O, Merla G, Augello B, Rubino R, Quarato G, Fugetto S, Menga M, Fuhr L, Relógio A, Piccoli C, Mazzoccoli G, Capitanio N (2016) Clock-genes and mitochondrial respiratory activity: Evidence of a reciprocal interplay. Biochim Biophys Acta 1857:1344-51.",Human,"Liver,Endothelial;epithelial;mesothelial cell,Other cell lines,Fibroblast",,
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.",Mouse,"Skeletal muscle",,
"Peruzzo 2016 Cell Cycle",2016,"Peruzzo P, Comelli M, Di Giorgio E, Franforte E, Mavelli I, Brancolini C (2016) Transformation by different oncogenes relies on specific metabolic adaptations. Cell Cycle 15:2656-68.",Mouse,Fibroblast,,Cancer
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.",Human,"Skeletal muscle,HEK","Oxidative stress;RONS,Hypoxia",
"Gdynia 2016 Nat Commun",2016,"Gdynia G, Sauer SW, Kopitz J, Fuchs D, Duglova K, Ruppert T, Miller M, Pahl J, Cerwenka A, Enders M, Mairbäurl H, Kamiński MM, Penzel R, Zhang C, Fuller JC, Wade RC, Benner A, Chang-Claude J, Brenner H, Hoffmeister M, Zentgraf H, Schirmacher P, Roth W (2016) The HMGB1 protein induces a metabolic type of tumour cell death by blocking aerobic respiration. Nat Commun 7:10764.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines","Cell death",Cancer
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","Human,Rat","Blood cells,Platelet",,
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.",Human,"Nervous system",,Other
"Giraldos Jimenez 2016 Thesis",2016,"Giraldos Jiménez D (2016) Oxidative phosphorylation system’s role in adipogenic differentiation. Thesis p25.",,,,Obesity
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.",Mouse,"Nervous system,Other cell lines",,Neurodegenerative
"Salvi 2016 Oxid Med Cell Longev",2016,"Salvi A, Patki G, Khan E, Asghar M, Salim S (2016) Protective effect of tempol on buthionine sulfoximine (BSO)-induced mitochondrial impairment in hippocampal derived HT22 cells. Oxid Med Cell Longev 2016:5059043.",Mouse,"Nervous system,Other cell lines","Oxidative stress;RONS",
"Dutra 2016 Acta Trop",2016,"Dutra FL, Oliveira MM, Santos RS, Silva WS, Alviano DS, Vieira DP, Lopes AH (2016) Effects of linalool and eugenol on the survival of ''Leishmania (L.) infantum'' chagasi within macrophages. Acta Trop 164:69-76.",Protists,,,
"Zelenka 2016 Oxid Med Cell Longev",2016,"Zelenka J, Dvořák A, Alán L, Zadinová M, Haluzík M, Vítek L (2016) Hyperbilirubinemia protects against aging-associated inflammation and metabolic deterioration. Oxid Med Cell Longev ID 6190609:10p.",Rat,"Liver,Kidney,Fibroblast","Oxidative stress;RONS",Aging;senescence
"Drehmer 2016 Stem Cell Res",2016,"Drehmer DL, de Aguiar AM, Brandt AP, Petiz L, Cadena SM, Rebelatto CK, Brofman PR, Filipak Neto F, Dallagiovanna B, Abud AP (2016) Metabolic switches during the first steps of adipogenic stem cells differentiation. Stem Cell Res 17:413-421.",Human,"Fat,Stem cells",,
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","Human,Mouse","Nervous system,HEK",,Alzheimer's
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40",Human,"Nervous system",,
"Strecker 2016 Biochim Biophys Acta",2016,"Strecker V, Kadeer Z, Heidler J, Cruciat CM, Angerer H, Giese H, Pfeiffer K, Stuart RA, Wittig I (2016) Supercomplex-associated Cox26 protein binds to cytochrome c oxidase. Biochim Biophys Acta 1863:1643-52.","Saccharomyces cerevisiae",,,
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet",,
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.",Human,"Lymphocyte,Blood cells","Oxidative stress;RONS",
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cardiovascular
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.",Human,"Blood cells,Lymphocyte","Cryopreservation,Oxidative stress;RONS",Neurodegenerative
"Kang 2016 Elife",2016,"Kang Y, Baker MJ, Liem M, Louber J, McKenzie M, Atukorala I, Ang CS, Keerthikumar S, Mathivanan S, Stojanovski D (2016) Tim29 is a novel subunit of the human TIM22 translocase and is involved in complex assembly and stability. Elife 5:e17463.",Human,,,
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast",,Other
"Hancock 2016 Amino Acids",2016,"Hancock CN, Liu W, Alvord WG, Phang JM (2016) Co-regulation of mitochondrial respiration by proline dehydrogenase/oxidase and succinate. Amino Acids 48:859-72.",Mouse,Liver,,
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.",Fungi,,,
"Yao 2016 Biochem Biophys Res Commun",2016,"Yao K, Zhang WW, Yao L, Yang S, Nie W, Huang F (2016) Carvedilol promotes mitochondrial biogenesis by regulating the PGC-1/TFAM pathway in human umbilical vein endothelial cells (HUVECs). Biochem Biophys Res Commun 470:961-6.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","Human,Mouse","Liver,Lung;gill,Other cell lines",,Aging;senescence
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.",Human,"Skeletal muscle","Oxidative stress;RONS",
"Silva 2016 Thesis",2016,"Silva Luana Caroline Schüeler da (2016) Fucoxantina inibe a oxidação de LDL e ativação de macrófagos ''in vitro''. PhD Thesis:93 pp.",Human,,"Oxidative stress;RONS",Cardiovascular
"Bueno 2016 Thesis",2016,"Bueno e Silva MM (2016) Alterações mitocondriais e reprogramação metabólica em células de glioblastoma após tratamento com temozolomida. Dissertation p71.",Human,"Nervous system,Other cell lines",,Cancer
"Chakraborty 2016 Pancreatology",2016,"Chakraborty M, Hickey AJ, Petrov MS, Macdonald JR, Thompson N, Newby L, Sim D, Windsor JA, Phillips AR (2016) Mitochondrial dysfunction in peripheral blood mononuclear cells in early experimental and clinical acute pancreatitis. Pancreatology 16:739-47.","Human,Rat","Blood cells",,Other
"Rohlenova 2016 Antioxid Redox Signal",2016,"Rohlenova K, Sachaphibulkij K, Stursa J, Bezawork-Geleta A, Blecha J, Endaya B, Werner L, Cerny J, Zobalova R, Goodwin J, Spacek T, Alisadeh E, Yan B, Nguyen M, Vondrusova M, Sobol M, Jezek P, Hozak P, Truksa J, Rohlena J, Dong L, Neuzil J (2016) Selective disruption of respiratory supercomplexes as a new strategy to suppress Her2<sup>high</sup> breast cancer. Antioxid Redox Signal 26:84-103.","Human,Mouse","Liver,Genital,Other cell lines","Oxidative stress;RONS",Cancer
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.",Pig,"Nervous system,Platelet",,Cardiovascular
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.",Human,"Liver,Other cell lines",,Cancer
"Lukasiak 2016 Eur J Pharmacol",2016,"Łukasiak A, Skup A, Chlopicki S, Łomnicka M, Kaczara P, Proniewski B, Szewczyk A, Wrzosek A (2016) SERCA, complex I of the respiratory chain and ATP-synthase inhibition are involved in pleiotropic effects of NS1619 on endothelial cells. Eur J Pharmacol 786:137-47.",Human,"Other cell lines,Endothelial;epithelial;mesothelial cell",Ischemia-reperfusion,
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.",Mouse,"Nervous system,Islet cell;pancreas;thymus",,
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.",Mouse,"Fat,Other cell lines",,Obesity
"Torelli 2015 Free Radic Biol Med",2015,"Torelli NQ, Ferreira-Júnior JR, Kowaltowski AJ, da Cunha FM (2015) RTG1- and RTG2-dependent retrograde signaling controls mitochondrial activity and stress resistance in ''Saccharomyces cerevisiae''. Free Radic Biol Med 81C:30-7.","Saccharomyces cerevisiae",,,
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.",Human,"Blood cells,Other cell lines,Lymphocyte",,
"Adlimoghaddam 2015 J Exp Biol",2015,"Adlimoghaddam A, Boeckstaens M, Marini AM, Treberg JR, Brassinga AK, Weihrauch D (2015) Ammonia excretion in ''Caenorhabditis elegans'': mechanism and evidence of ammonia transport of the Rhesus protein CeRhr-1. J Exp Biol 218:675-83.","Caenorhabditis elegans",,,
"Falabella 2015 Oxid Med Cell Longev",2015,"Falabella M, Forte E, Magnifico MC, Santini P, Arese M, Giuffrè A, Radić K, Chessa L, Coarelli G, Buscarinu MC, Mechelli R, Salvetti M, Sarti P (2015) Evidence for detrimental cross interactions between reactive oxygen and nitrogen species in Leber’s hereditary optic neuropathy cells. Oxid Med Cell Longev 3187560.",Human,"Blood cells,Lymphocyte","Oxidative stress;RONS",Other
