Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
"Bosnia and Herzegovina",Tuzla,"Hajrulahovic Anesa",,,,WG4,,
"Bosnia and Herzegovina",Tuzla,"Jusic Amela",,,,WG4,,
Brasil,Brasilia,"De Bem Andreza Fabro",,,WG3,,,
Brasil,"Porto Alegre","Haas Clarissa",WG1,,,,,
Brasilia,Limeira,"Ropelle Eduardo R",WG1,,,,,
Brazil,"São Gabriel","Franco JL",,,,,,
Brazil,"São Paulo","Kowaltowski Alicia J",WG1,,,,,
Brazil,"São Paulo","Crispim Marcell",WG1,,,WG4,,
Brazil,"Sao Paulo","Dominguez-Amorocho OA",,,,WG4,,
Brazil,"Rio de Janeiro","Galina Antonio",WG1,,,,,
Brazil,"Sao Paulo","Silber Ariel Mariano",WG1,,,,,
Brazil,"Santa Maria - RS","Goncalves Debora Farina",WG1,,,,,
Brazil,"Rio de Janeiro","Oliveira Marcus F",WG1,,,,,
Brazil,"Sao Paulo","Alencar Mayke Bezerra",,,,WG4,,
Brazil,"Jaboticabal, SP","Garcia Geovana S",,WG2,,,,
Brazil,"Florianópolis - SC,","Latini A",,,,,,
Brazil,"Sao Paulo","Verdaguer Ignasi Bofill",,,,WG4,,
Brazil,"Santa Maria - Rio Grande do Sul","Soares Felix Alexandre Antunes",WG1,,,,,
Brazil,Jaboticabal,"Oliveira Marcos Tulio",WG1,,,,,
Brazil,"São Paulo","Ferreira Julio Cesar B",,WG2,,,Mentor,
Brazil,"Sao Paulo","Vercesi Anibal E",WG1,,,,,
Brazil,"Rio de Janeiro","Vieyra Adalberto",WG1,,,,,
Brazil,"Sao Paulo","Festuccia William T",,,WG3,,,
Bulgaria,"Stara Zagora","Georgieva T",,,WG3,,,
Canada,Ottawa,"Darveau Charles-A",WG1,,,,,
Canada,"Calgary,  Alberta","Soares RN",,,,,,
Canada,Calgary,"Goudie L",,,,,,
Canada,Montréal,"Breton Sophie",WG1,,,,,
Canada,Edmonton,"Han Woo Hyun",WG1,,,,,
Canada,Charlottetown,"Sappal R",,,,,,
Canada,Charlottetown,"Adiele Reginald C",WG1,,,,,
Canada,Ottawa,"Harper Mary-Ellen",WG1,,,,,
Canada,Antigonish,"Weir M",WG1,,,,,
Canada,"Montreal, Quebec","Bergdahl Andreas",WG1,,,,,
Canada,Guelph,"Holloway Graham P",WG1,,,,,
Canada,"Saint John","Pulinilkunnil Thomas",WG1,,,,,
Canada,Hamilton,"Tarnopolsky Mark A",WG1,,,,,
Canada,"Vancouver, BC","Tausan Daniel",WG1,,,,,
Canada,Toronto,"Perry CG",,,,,,
Canada,Edmonton,"Zaugg Michael",WG1,,,,,
Canada,Rimouski,"Munro Daniel",WG1,,,,,
Canada,Quebec,"Joseph Vincent",WG1,,WG3,,,
Canada,Rimouski,"Blier Pierre U",WG1,WG2,,,,
Canada,Vancouver,"Bovard Josh",WG1,,,,,
Canada,Rimouski,"Vandermeeren E",,WG2,,,,
Canada,Hamilton,"Scott Graham R",WG1,,,,,
Canada,"Edmonton (Alberta)","Holody C",,,,,,
Canada,"Edmonton (Alberta)","Lemieux Helene",WG1,WG2,,,,
Canada,Antigonish,"Kane Daniel A",,WG2,,,,
Canada,Vancouver,"Boushel Robert C",,WG2,,,,
Canada,Winnipeg,"Chowdhury Subir Roy",WG1,,,,,
Canada,"Moncton, NB","Pichaud Nicolas",WG1,,,,,
Canada,Edmonton,"Lucchinetti Eliana",WG1,,,,,
Chile,Coyhaique,"Jana Prado Fabian",WG1,,,,,
China,"Fuzhou, Fujian Province","Chen Qi",WG1,,,,,
China,"Pukou, Nanjing,","Gan Zhenji",WG1,,,,,
China,Tianjin,"Zhang Yong",WG1,,,,,
China,Xi`an,"Liu Jiankang",WG1,,,,,
Croatia,Zagreb,"Saric A",WG1,WG2,,,,
Croatia,Split,"Ljubkovic M",WG1,,WG3,,,
Croatia,Zagreb,"Curik I",WG1,,WG3,,,
Croatia,Split,"Mihanovic I",,WG2,,,,
Croatia,Zagreb,"Rubelj Ivica",WG1,,,WG4,Mentor,
Cuba,Havana,"Pardo Andreu GL",,,,,,
"Czech Republic",Pilsen,"Kuncova J",,WG2,,WG4,,
"Czech Republic","Hradec Králové","Waldauf P",,WG2,,,,
"Czech Republic",Pilsen,"Markova Michaela",,WG2,,WG4,,
"Czech Republic",Prague,"Fisar Zdenek",,,,WG4,,
"Czech Republic","Hradec Kralove","Sobotka Lubos",,,,,,
"Czech Republic",Prague,"Zurmanova Jitka",,,,,,
"Czech Republic","Hradec Kralove","Vernerova Andrea",,,,WG4,,
"Czech Republic",Prague,"Hansikova Hana",,,,WG4,,
"Czech Republic",Vestec,"Ezrova Zuzana",WG1,,,,,
"Czech Republic",Prague,"Krizova J",WG1,,,,,
"Czech Republic",Prague,"Alan Lukas",,,,,,
"Czech Republic","Hradec Kralove","Maseko Tumisang Edward",,,WG3,WG4,,
"Czech Republic","Hradec Kralove","Banni Aml",,,WG3,,,
"Czech Republic","Ceske Budejovice","Dolezelova Eva",,,,,,
"Czech Republic",Prague,"Elkalaf Moustafa",,WG2,,WG4,,
"Czech Republic",Vestec,"Davidova Eliska",WG1,,,,,
"Czech Republic","Hradec Kralove","Kucera Otto",WG1,,WG3,,,
"Czech Republic","Praha 9","Pluskalova M",,,,,,
"Czech Republic","Hradec Kralove","Cervinkova Zuzana",WG1,,WG3,,Mentor,
"Czech Republic","Prague 4","Pichova A",,,,,,
"Czech Republic",Prague,"Mracek Tomas",,,,WG4,,
"Czech Republic",Pardubice,"Handl Jiri",WG1,,,,,
"Czech Republic","Hradec Kralove","Endlicher Rene",WG1,,WG3,,,
"Czech Republic","Praha 2","Danhelovska Tereza",WG1,,,,,
"Czech Republic","Praha 2","Zdrazilova Lucie",WG1,,,,,
"Czech Republic",Vestec,"Rohlena Jakub",WG1,,,,,
"Czech Republic","Prague 10","Urban Tomas",WG1,,,,,
"Czech Republic",Pardubice,"Majtnerova Pavlina",WG1,,,,,
"Czech Republic",Prague,"Pecinova Alena",,,,,,
"Czech Republic",Prague,"Kovalcikova J",,,,,,
"Czech Republic",Prague,"Efimova I",,,,,,
"Czech Republic",Prague,"Drahota Zdenek",WG1,,,,,
"Czech Republic",Prague,"Cunatova Kristyna",,,,,,
"Czech Republic",Prague,"Brazdova A",,,,,,
"Czech Republic","Plzen -Severni predmesti","Jedlicka Jan",WG1,,,,,
"Czech Republic",Prague,"Pecina Petr",,,,WG4,,
"Czech Republic","Hradec Kralove","Stankova Pavla",WG1,,WG3,,,
"Czech Republic",Pardubice,"Rousar Tomas",WG1,,,,,
"Czech Republic","Prague 4","Bajzikova Martina",,,,WG4,,
"Czech Republic",Vestec,"Zobalova Renata",,,,WG4,,
"Czech Republic",Pilsen,"Kripnerova M",,,,WG4,,
"Czech Republic","Hradec Kralove","Nozickova Katerina",,,WG3,,,
"Czech Republic","Prague 10","Krajcova Adela",,WG2,,,,
"Czech Republic","Ceske Budejovice","Zikova Alena",WG1,,,,Mentor,
"Czech Republic","Hradec Kralove","Lotkova Halka",,,,,,
"Czech Republic",Brno,"Kucera I",,,,,,
"Czech Republic","Hradec Kralove","Rychtrmoc D",,,,,,ECI
"Czech Republic",Prague,"Houstek Josef",WG1,,,,,
"Czech Republic and Australia","Prague and Southport","Neuzil Jiri",,,WG3,WG4,,
"Czech rep","Hradec Kralove","Falaye T",WG1,,,WG4,,
Denmark,Copenhagen,"Christiansen LB",,,,,,
Denmark,Copenhagen,"Lundby C",,,,,,
Denmark,Copenhagen,"Dela Flemming",WG1,WG2,,,,
Denmark,"Copenhagen N","Van Hall J",,,,,,
Denmark,Aarhus,"Rattan Suresh IS",,,,WG4,Mentor,
Denmark,Malov,"Hey-Mogensen M",,WG2,WG3,WG4,,
Denmark,Copenhagen,"Gonzalez-Franquesa Alba",WG1,WG2,,,,
Denmark,Copenhagen,"Larsen Steen",WG1,WG2,,,,
Denmark,Copenhagen,"Prats C",,,,,,
Denmark,Copenhagen,"Desler C",,,,WG4,,
Denmark,"Copenhagen N","Scheibye-Knudsen Morten",WG1,,,,,
Denmark,"Copenhagen N","Mortensen OH",WG1,WG2,,WG4,,
Denmark,"Aarhus N","Jespersen Nichlas Riise",WG1,,,,,
Denmark,Copenhagen,"Karavaeva Iuliia",,,WG3,,,
Denmark,"Aarhus N","Boetker Hans Erik",WG1,,,,,
Denmark,Copenhagen,"Ma Tao",,,WG3,,,
Denmark,Copenhagen,"Poulsen HE",,,,,,
Denmark,"Copenhagen N","Maise Chroeis K",WG1,,,,,
Denmark,Copenhagen,"Soendergaard SD",WG1,,,,,
Denmark,Hvidovre,"Nehlin Jan O",WG1,WG2,,WG4,,
Denmark,Copenhagen,"Nielsen B",WG1,,,,,
Denmark,Copenhagen,"Kraunsoee R",WG1,,,,,
Denmark,Copenhagen,"Rasmussen LJ",,,,WG4,Mentor,
Denmark,Roskilde,"Dalgaard Louise T",WG1,,,,,
Egypt,Cairo,"Abdel-Rahman Engy Ali",WG1,,,WG4,,ECI
Egypt,Cairo,"Ali Sameh S",WG1,,,WG4,Mentor,
Estonia,Tartu,"Grellier T",,,,WG4,,
Estonia,Tallinn,"Klepinina Lyudmila",WG1,,,WG4,,
Estonia,Tallinn,"Truu Laura",WG1,WG2,,WG4,,
Estonia,Tallinn,"Puurand Marju",WG1,WG2,,,,
Estonia,Tallinn,"Laasmaa Martin",WG1,,,,,
Estonia,Tallinn,"Vendelin Marko",WG1,WG2,,,Mentor,
Estonia,Tallinn,"Shevchuk Igor",WG1,,,,,
Estonia,Tallinn,"Klepinin Aleksandr",WG1,,,,,
Estonia,Tallinn,"Karro N",WG1,WG2,,,,
Estonia,Tartu,"Paju Kalju",WG1,WG2,,,,
Estonia,Tallinn,"Aid-Vanakova Jekaterina",,WG2,,,,
Estonia,Tallinn,"Kaambre Tuuli",WG1,WG2,,,Mentor,
Estonia,Tallinn,"Timohhina Natalja",,,,,,ECI
Estonia,Tallinn,"Tepp Kersti",WG1,WG2,,,,ECI
Finland,Helsinki,"Jackson Christopher Benjamin",WG1,,,,,
Finland,Helsinki,"Fellman V",,,,,,
Finland,Helsinki,"Suomalainen Wartiovaara Anu",WG1,,,,,
Finland,Jyvaeskylae,"Lehti Maarit",,WG2,,WG4,Mentor,ECI
Finland,Helsinki,"Pirnes-Karhu S",,,,,,
Finland,Jyvaeskylae,"Kainulainen Heikki",WG1,,,,Mentor,
Finland,Turku,"Stier Antoine",WG1,,,WG4,,ECI
Finland,Helsinki,"Pirinen E",,WG2,WG3,WG4,,
France,"Bordeaux cedex","Mourier A",WG1,WG2,WG3,WG4,,
France,Bordeaux,"Melser S",,,,,,
France,Angers,"Procaccio Vincent",WG1,,,,,
France,Tours,"Dumas Jean-Francois",WG1,,,,,
France,"Bordeaux cedex","Rossignol Rodrigue",WG1,,,,,
France,"Montpellier Cedex 01","Feillet Coudray C",,,WG3,,Mentor,
France,Nouzilly,"Collin-Chenot Anne",WG1,,,,,
France,Bordeaux,"Diolez P",,,,,,
France,Angers,"Spinazzi Marco",WG1,,,,,
France,Bordeaux,"Amoedo Nivea Dias",WG1,,,,,
France,Paris,"Lombes A",,,,,,
France,Montpellier,"Cortade F",,WG2,,,,
France,Martinique,"Cano Sanchez Maria Consolacion",WG1,,,,,
France,,"Gueguen Naig",WG1,,,,,
France,Paris,"Petit Patrice X",,WG2,,WG4,,
France,Plouzané,"Salin Karine",WG1,,,,,
France,Bordeaux,"Marsicano G",,,,,,
France,Gieres,"Guzun R",,,,,,
France,Paris,"Rainey N",,,,,,
France,Lille,"Montaigne David",WG1,,,,,
France,Paris,"Ventura-Clapier R",,WG2,,,Mentor,
France,Bordeaux,"Mazat Jean-Pierre",WG1,,,,,
France,Montpellier,"Wrutniak-Cabello Chantal",WG1,,,,Mentor,
France,Martinique,"Neviere Remi",WG1,,,,,
France,"Maisons-Alfort Cedex","Prola Alexandre",WG1,,,,,
France,Paris,"Armand Anne-Sophie",WG1,WG2,,,,
France,Paris,"Bouillaud Frederic",WG1,,,,Mentor,
France,Bordeaux,"Sarlak Saharnaz",WG1,,,,,
France,"Montpellier Cedex 1","Chabi Beatrice",,WG2,,,Mentor,
France,"Grenoble Cedex 9","Schlattner Uwe",,WG2,,,Mentor,
France,"Grenoble cedex 9","Dubouchaud Herve",,WG2,,,,
France,Paris,"Wai T",,,,,,
France,Bron,"Rizwan Alam M",,,,WG4,,
Germany,"Frankfurt am Main","Koenig M",,,WG3,,,
Germany,Cologne,"Trifunovic Aleksandra",WG1,,,,,
Germany,Gießen,"Grewal Rekha",WG1,,,,,
Germany,Freising,"Keppner Gloria",,,,WG4,,
Germany,Frankfurt,"Hamann Andrea",WG1,,,,,
Germany,Frankfurt,"Osiewacz Heinz D",WG1,,,,,
Germany,Duesseldorf,"Jelenik T",WG1,WG2,WG3,,,
Germany,Mainz,"Methner Axel",WG1,,,,,
Germany,Giessen,"Eckert Gunter P",,,,WG4,,
Germany,Tuebingen,"Kappler Lisa",WG1,,,,,
Germany,Cologne,"Wiesner Rudolf J",WG1,,,,,
Germany,Wilhelmshaven,"Salmon Pablo",WG1,,,,,
Germany,"Frankfurt am Main","Thinnes A",,,WG3,,,
Germany,Cologne,"Maciej Sarah",WG1,,,,,
Germany,Mainz,"Maull Felicia",WG1,,,,,
Germany,Rostock,"Haider F",,WG2,,,,
Germany,Hamburg,"Singer Dominique",,,,WG4,,
Germany,"Biberach an der Riß","Nold V",WG1,,WG3,WG4,,
Germany,Mainz,"Kalinovic S",,,,WG4,,
Germany,Mainz,"Vujacic-Mirski Ksenija",,,,WG4,,
Germany,Marburg,"Ramzan Rabia",WG1,,,,,
Germany,Marburg,"Vogt Sebastian",WG1,,,,,
Germany,Gießen,"Silaidos Carmina",WG1,,,WG4,,
Germany,Rostock,"Sokolova Inna",WG1,,,,,
Germany,Duesseldorf,"Ventura N",,,,,,
Germany,Duesseldorf,"Eckers A",,,,WG4,,
Germany,Freiburg,"Schuele R",WG1,,,,,
Germany,Neuherberg,"Einer C",WG1,,,,,
Germany,Leipzig,"Ost Mario",,WG2,WG3,WG4,,ECI
Germany,Düsseldorf,"Granata Cesare",,WG2,,,,
Germany,Speyer,"Mutschler Rainer",,,,,,
Germany,,"Doermann Niklas",WG1,,,,,
Germany,Magdeburg,"Vieira Ligo Teixeira Camila",,,,WG4,,
Germany,Freising,"Klingenspor Martin",,,WG3,WG4,,
Germany,Ulm,"Merz Tamara",,,WG3,,,
Germany,Freising-Weihenstephan,"Musiol Eva",,,,WG4,,
Germany,Nuthetal,"Klaus S",,WG2,,,Mentor,
Germany,Ulm,"Schaefer PM",WG1,,WG3,WG4,,
Germany,Freising,"Fromme Tobias",,,WG3,WG4,,
Germany,Neuherberg,"Borchard Sabine",,,,WG4,,
Germany,Duesseldorf,"Piel Sarah",WG1,,,WG4,,
Germany,Homburg,"Slowik EJ",,,,,,
Germany,Freising,"Schoettl T",,,WG3,WG4,,
Germany,Köln,"Kimoloi Sammy",,WG2,,,,
Germany,Hannover,"Das Anibh Martin",WG1,,,,,
Germany,Freising,"Deline M",,,,,,
Germany,Jena,"Szibor Marten",WG1,,,,,
Germany,Regensburg,"Renner-Sattler Kathrin",WG1,,,WG4,Mentor,
Germany,"Frankfurt am Main","Viel Christian",WG1,,,,,
Germany,Frankfurt,"Warnsmann Verena",WG1,,,,,
Germany,,"Wickert Anika",WG1,,,,,
Germany,Munich,"Zischka Hans",WG1,,,,,
Germany,Cologne,"Ho Dieu Hien",WG1,,,,,
Germany,Ulm,"Calzia Enrico",,,,WG4,,
Germany,Cologne,"Pesta Dominik",WG1,WG2,WG3,,,ECI
Germany,Düsseldorf,"Prigione Alessandro",,,,WG4,,
Germany,Munich,"Jastroch M",,WG2,,WG4,,
Germany,Ulm,"Hartmann C",,,,WG4,,
Germany,Oestrich-Winkel,"Moeller D",,,,,,
Germany,Duesseldorf,"Roden Michael",WG1,WG2,WG3,,,
Germany,Mainz,"Daiber A",,,,,,
Germany,Ulm,"Kolassa Iris",,,,WG4,,
Germany,Bochum,"Platen P",,WG2,,,,
Germany,Hamburg,"Apostolidou S",,,,,,
Germany,Cologne,"Popovic M",,,,,,
Germany,Giessen,"Sommer Natascha",WG1,,,,,ECI
Germany,Duesseldorf,"Haendeler Judith",WG1,,,,,
Germany,Düsseldorf,"Goy C",WG1,,,,,
Germany,Giessen,"Schulz Rainer",WG1,,,,,
Germany,Magdeburg,"Schoenfeld Peter",WG1,,,,,
Germany,Bremerhaven,"Mark Felix Christopher",WG1,WG2,,,,
Greece,Heraklio,"Sidiropoulou K",,WG2,,,,
Greece,Thessaloniki,"Lazou Antigone",WG1,,,,,
Greece,Athens,"Gumeni Sentiljana",WG1,,,,,
Greece,Heraklion,"Tavernarakis Nektarios",WG1,WG2,,,Mentor,
Greece,15771,"Andreadou Ioanna",WG1,,,,,
Greece,Athens,"Trougakos Ioannis P",WG1,WG2,WG3,WG4,Mentor,
Greece,,"Tsatsakis AM",,,,,,
Hungary,Szeged,"Ferdinandy Peter",WG1,,,,,
Hungary,Budapest,"Tretter Laszlo",WG1,,WG3,WG4,,
Hungary,Budapest,"Komlodi Timea",WG1,,,WG4,,ECI
Hungary,Szeged,"Juhasz Laszlo",,,,,,
Hungary,Debrecen,"Verebne Tar K",WG1,,WG3,WG4,,
Hungary,Budapest,"Budai A",,,,,,
Hungary,Budapest,"Varga G",,,,,,
Hungary,Szeged,"Boros Mihaly",WG1,,,,,
Hungary,Budapest,"Kolonics Attila",,,,,,
Hungary,Budapest,"Chinopoulos Christos",WG1,,,,Mentor,
Hungary,Debrecen,"Virag L",,,WG3,,Mentor,
Hungary,Budapest,"Horvath G",WG1,,,,,
India,Hyderabad,"Purohit G",,,,,,
India,"West Bengal","Poddar J",,,,,,
India,"Lucknow, Uttar Pradesh","Yadav S",,,,,,
India,Manipal,"Satyamoorthy K",,,,,,
India,Kollam,"Suravajhala Prashanth",WG1,,,,,
India,Varanasi,"Sonkar Vijay K",WG1,,,,,
India,Chandigarh,"Rajput NK",,,,,,
India,Hyderabad,"Rawat S",,,,,,
India,Thiruvananthapuram,"Anand CR",,,,,,
India,Hyderabad,"Govindaraj P",,,,,,
India,Chandigarh,"Kumar M",,,,,,
India,Hyderabad,"Jha Rajan Kumar",WG1,,,,,
India,"New Delhi","Corbon GD",,,,,,
India,Chennai,"Oviya RP",,,,,,
India,Lucknow,"Gayen Jiaur",WG1,,,,,
India,Thiruvananthapuram,"Sulfath TP",,,,,,
India,"New Delhi","Thakkar Himani",WG1,,,,,
India,Hyderabad,"Thangaraj K",,,,,,
India,Haryana,"Sharma Vipin",,WG2,,,,
India,Haryana,"Chakrabarti Sasanka",WG1,,,,,
India,Thiruvananthapuram,"Raji SR",,,,,,
India,"New Delhi","Vincent Vinnyfred",WG1,,,,,
India,Thiruvananthapuram,"Ashok S",,,,,,
Iran,Tehran,"Safaei Zahra",WG1,,,,,
Iran,Tehran,"Shirazi Reza",WG1,,,,,
Ireland,Dublin,"Karavyraki Marilena",,,,WG4,,
Ireland,Dublin,"Magnano S",,,,,,
Ireland,Sligo,"Murphy J",,WG2,,WG4,Mentor,
Ireland,Dublin,"Porter Richard K",WG1,WG2,,WG4,Mentor,
Ireland,Sligo,"Powers J",,,,,,
Ireland,Dublin,"Ghanim M",,,,,,
Ireland,Dublin,"Flis E",,,,,,
Ireland,Dublin,"O'Gorman Donal",WG1,WG2,,,Mentor,
Ireland,"Dublin 7","Kamel K",,,,,,
Israel,"Beer Sheva","Barshad G",,,,,,
Israel,"Beer Sheva","Mishmar Dan",WG1,,,,Mentor,
Israel,Haifa,"Ene H",,,WG3,,,
Israel,Jerusalem,"Saada Reisch Ann",WG1,WG2,,WG4,,
Israel,"Rishon Le Zion","Hachmo Yafit",WG1,WG2,WG3,WG4,,
Israel,Zrifin,"Sova Marina",WG1,WG2,WG3,WG4,,
Israel,Haifa,"Ben-Shachar Dorit",,,WG3,,Mentor,
Israel,Haifa,"Kleifeld O",,,,,,
Italia,Udine,"Salvadego Desy",WG1,WG2,,,,
Italien,"Padova PD","Szabo Ildiko",WG1,,,,,
Italy,Bolzano,"Castelo Rueda Maria Paulina",,,,WG4,,
Italy,Padova,"Viscomi Carlo",WG1,,,,,
Italy,"St. Lorenzen","Harrison David K",WG1,,,,,
Italy,Bologna,"Pagliarani A",,,,,,
Italy,Bologna,"Gasparre G",WG1,,,WG4,,
Italy,Bologna,"Porcelli AM",WG1,,,WG4,,
Italy,Milan,"Giovarelli Matteo",,WG2,,,,ECI
Italy,Rome,"Pieroni L",,,,,Mentor,
Italy,Bologna,"Rodriguez Estrada MT",,,,,,
Italy,Milan,"Clementi Emilio",WG1,,,,,
Italy,Ancona,"Battino Maurizio",WG1,,WG3,WG4,,
Italy,Catania,"Messina Angela",WG1,,,,,
Italy,Bologna,"Paterlini S",WG1,,,WG4,,
Italy,Bari,"Palmieri F",,,,,,
Italy,Ancona,"Afrin S",,,,,,
Italy,Bolzano/Bozen,"Volani Chiara",WG1,,,WG4,,
Italy,Ancona,"Gasparrini M",,,,,,
Italy,Monserrato,"Isola Raffaella",WG1,,,,,
Italy,Milano,"Bottoni P",WG1,,,WG4,,
Italy,Agrigento,"Di Nolfo F",,,WG3,,,
Italy,Verona,"Schena F",,,,,,
Italy,Padova,"Giacomello M",,,WG3,,,
Italy,Milan,"De Palma Clara",,WG2,,,,ECI
Italy,Verona,"Calabria Elisa",,,,WG4,Mentor,
Italy,Bari,"Attimonelli M",WG1,,,,Mentor,
Italy,Bolzano,"Zanon Alessandra",WG1,,,,,
Italy,Bolzano,"Pichler Irene",,,,WG4,,
Italy,Padova,"Marchesan Elena",,,WG3,,,
Italy,Pisa,"Gastaldelli Amalia",,WG2,WG3,,,
Italy,Rome,"Scatena Roberto",WG1,WG2,WG3,WG4,Mentor,
Italy,Bologna,"Genova Maria Luisa",WG1,WG2,WG3,WG4,Mentor,
Italy,Udine,"Grassi B",WG1,,,,,
Italy,Catania,"Magri Andrea",WG1,,,,,
Italy,Milano,"Chiaradonna Ferdinando",,,,,,
Italy,Padova,"Ziviani E",,,WG3,,,
Italy,Ancona,"Giampieri Francesca",,,,,,
Italy,Padova,"Bernardi Paolo",WG1,,,,,
Italy,Novara,"Reano Simone",,WG2,WG3,,,
