,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Scrima 2016 Biochim Biophys Acta",2016,"Scrima R, Cela O, Merla G, Augello B, Rubino R, Quarato G, Fugetto S, Menga M, Fuhr L, Relógio A, Piccoli C, Mazzoccoli G, Capitanio N (2016) Clock-genes and mitochondrial respiratory activity: Evidence of a reciprocal interplay. Biochim Biophys Acta 1857:1344-51.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,Endothelial;epithelial;mesothelial cell,Other cell lines,Fibroblast"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Peruzzo 2016 Cell Cycle",2016,"Peruzzo P, Comelli M, Di Giorgio E, Franforte E, Mavelli I, Brancolini C (2016) Transformation by different oncogenes relies on specific metabolic adaptations. Cell Cycle 15:2656-68.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Chubanov 2016 Elife",2016,"Chubanov V, Ferioli S, Wisnowsky A, Simmons DG, Leitzinger C, Einer C, Jonas W, Shymkiv Y, Bartsch H, Braun A, Akdogan B, Mittermeier L, Sytik L, Torben F, Jurinovic V, van der Vorst EP, Weber C, Yildirim ÖA, Sotlar K, Schürmann A, Zierler S, Zischka H, Ryazanov AG, Gudermann T (2016) Epithelial magnesium transport by TRPM6 is essential for prenatal development and adult survival. Elife 5. pii: e20914.","ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Other cell lines"
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Blood cells,Platelet"
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells","Human,Rat","Blood cells,Platelet"
"Frey 2016 Biochim Biophys Acta",2016,"Frey S, Geffroy G, Desquiret-Dumas V, Gueguen N, Bris C, Belal S, Amati-Bonneau P, Chevrollier A, Barth M, Henrion D, Lenaers G, Bonneau D, Reynier P, Procaccio V (2016) The addition of ketone bodies alleviates mitochondrial dysfunction by restoring complex I assembly in a MELAS cellular model. Biochim Biophys Acta 1863:284-91.","ROUTINE,LEAK,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Nervous system"
"Giraldos Jimenez 2016 Thesis",2016,"Giraldos Jiménez D (2016) Oxidative phosphorylation system’s role in adipogenic differentiation. Thesis p25.","LEAK,ROUTINE",ROX,,,
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,HEK"
"Gdynia 2016 Nat Commun",2016,"Gdynia G, Sauer SW, Kopitz J, Fuchs D, Duglova K, Ruppert T, Miller M, Pahl J, Cerwenka A, Enders M, Mairbäurl H, Kamiński MM, Penzel R, Zhang C, Fuller JC, Wade RC, Benner A, Chang-Claude J, Brenner H, Hoffmeister M, Zentgraf H, Schirmacher P, Roth W (2016) The HMGB1 protein induces a metabolic type of tumour cell death by blocking aerobic respiration. Nat Commun 7:10764.",ROUTINE,ROX,"Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Zelenka 2016 Oxid Med Cell Longev",2016,"Zelenka J, Dvořák A, Alán L, Zadinová M, Haluzík M, Vítek L (2016) Hyperbilirubinemia protects against aging-associated inflammation and metabolic deterioration. Oxid Med Cell Longev ID 6190609:10p.",ROUTINE,,"Intact cells,Isolated mitochondria",Rat,"Liver,Kidney,Fibroblast"
"Drehmer 2016 Stem Cell Res",2016,"Drehmer DL, de Aguiar AM, Brandt AP, Petiz L, Cadena SM, Rebelatto CK, Brofman PR, Filipak Neto F, Dallagiovanna B, Abud AP (2016) Metabolic switches during the first steps of adipogenic stem cells differentiation. Stem Cell Res 17:413-421.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fat,Stem cells"
"Cacabelos 2016 Acta Neuropathol Commun",2016,"Cacabelos D, Ramírez-Núñez O, Granado-Serrano AB, Torres P, Ayala V, Moiseeva V, Povedano M, Ferrer I, Pamplona R, Portero-Otin M, Boada J (2016) Early and gender-specific differences in spinal cord mitochondrial function and oxidative stress markers in a mouse model of ALS. Acta Neuropathol Commun 4:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Nervous system,Other cell lines"
"Salvi 2016 Oxid Med Cell Longev",2016,"Salvi A, Patki G, Khan E, Asghar M, Salim S (2016) Protective effect of tempol on buthionine sulfoximine (BSO)-induced mitochondrial impairment in hippocampal derived HT22 cells. Oxid Med Cell Longev 2016:5059043.",ROUTINE,,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Dutra 2016 Acta Trop",2016,"Dutra FL, Oliveira MM, Santos RS, Silva WS, Alviano DS, Vieira DP, Lopes AH (2016) Effects of linalool and eugenol on the survival of ''Leishmania (L.) infantum'' chagasi within macrophages. Acta Trop 164:69-76.",ROUTINE,ROX,"Intact organism,Intact cells",Protists,
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet"
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells","Human,Mouse","Nervous system,HEK"
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Strecker 2016 Biochim Biophys Acta",2016,"Strecker V, Kadeer Z, Heidler J, Cruciat CM, Angerer H, Giese H, Pfeiffer K, Stuart RA, Wittig I (2016) Supercomplex-associated Cox26 protein binds to cytochrome c oxidase. Biochim Biophys Acta 1863:1643-52.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Kang 2016 Elife",2016,"Kang Y, Baker MJ, Liem M, Louber J, McKenzie M, Atukorala I, Ang CS, Keerthikumar S, Mathivanan S, Stojanovski D (2016) Tim29 is a novel subunit of the human TIM22 translocase and is involved in complex assembly and stability. Elife 5:e17463.","ROUTINE,ET",ROX,"Intact cells",Human,
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Homogenate,Intact cells","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Isolated mitochondria,Intact cells","Human,Mouse","Liver,Lung;gill,Other cell lines"
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.","LEAK,ROUTINE,OXPHOS","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle"
"Hancock 2016 Amino Acids",2016,"Hancock CN, Liu W, Alvord WG, Phang JM (2016) Co-regulation of mitochondrial respiration by proline dehydrogenase/oxidase and succinate. Amino Acids 48:859-72.","LEAK,ROUTINE,ET","S,Other combinations,ROX","Isolated mitochondria,Oxidase;biochemical oxidation,Intact cells",Mouse,Liver
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.","ROUTINE,ET",,"Intact cells",Fungi,
"Yao 2016 Biochem Biophys Res Commun",2016,"Yao K, Zhang WW, Yao L, Yang S, Nie W, Huang F (2016) Carvedilol promotes mitochondrial biogenesis by regulating the PGC-1/TFAM pathway in human umbilical vein endothelial cells (HUVECs). Biochem Biophys Res Commun 470:961-6.",ROUTINE,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Rohlenova 2016 Antioxid Redox Signal",2016,"Rohlenova K, Sachaphibulkij K, Stursa J, Bezawork-Geleta A, Blecha J, Endaya B, Werner L, Cerny J, Zobalova R, Goodwin J, Spacek T, Alisadeh E, Yan B, Nguyen M, Vondrusova M, Sobol M, Jezek P, Hozak P, Truksa J, Rohlena J, Dong L, Neuzil J (2016) Selective disruption of respiratory supercomplexes as a new strategy to suppress Her2<sup>high</sup> breast cancer. Antioxid Redox Signal 26:84-103.","LEAK,ROUTINE,ET","N,S,Other combinations","Permeabilized cells,Homogenate","Human,Mouse","Liver,Genital,Other cell lines"
"Ferguson 2016 J Bioenerg Biomembr",2016,"Ferguson MA, Sutton RM, Karlsson M, Sjövall F, Becker LB, Berg RA, Margulies SS, Kilbaugh TJ (2016) Increased platelet mitochondrial respiration after cardiac arrest and resuscitation as a potential peripheral biosignature of cerebral bioenergetic dysfunction. J Bioenerg Biomembr 48:269-79.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Pig,"Nervous system,Platelet"
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,Other cell lines"
